"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Madrigal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Madrigal"
"http://es.dbpedia.org/resource/Final_de_Ascenso_2017-18","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Luis_Madrigal"
"http://dbpedia.org/resource/Luis_Madrigal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Madrigal"
"http://es.dbpedia.org/resource/Salamanca_Club_de_Fútbol_UDS","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Luis_Madrigal"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://www.w3.org/2000/01/rdf-schema#label","Luis Madrigal"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://www.w3.org/2000/01/rdf-schema#comment","Luis Guillermo Madrigal Gutiérrez (Los Mochis, Sinaloa, 10 de febrero de 1993) es un Futbolista mexicano que juega como delantero para el Club Necaxa  de la Liga MX."
"http://es.dbpedia.org/resource/Luis_Madrigal","http://xmlns.com/foaf/0.1/name","Luis Madrigal"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://xmlns.com/foaf/0.1/name","Luis Guillermo Madrigal Gutiérrez"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://xmlns.com/foaf/0.1/nick","Memo"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Monterrey"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Querétaro_Fútbol_Club"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Alebrijes_de_Oaxaca"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Salamanca_CF_UDS"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Atlante"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sinaloa"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Mineros_de_Zacatecas"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Madrigal"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://es.dbpedia.org/property/apodo","Memo"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Salamanca_Club_de_Fútbol_UDS"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://es.dbpedia.org/property/dorsal","-"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Fútbol_Monterrey"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://es.dbpedia.org/property/equipos","* C. F. Monterrey 
* C. F. Atlante 
* C. F. Monterrey 
* Querétaro F. C. 
* Mineros de Zacatecas 
* Alebrijes de Oaxaca 
* C. F. Monterrey 
* C. D. Guadalajara 
* C. Necaxa 
* Salamanca CF UDS"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://es.dbpedia.org/property/fechaNacimiento","--02-10"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://es.dbpedia.org/property/golesClubes",48
"http://es.dbpedia.org/resource/Luis_Madrigal","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Luis_Madrigal","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_B_de_España"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Los_Mochis"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://es.dbpedia.org/property/nacionalidad","Mexicano"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://es.dbpedia.org/property/nombre","Luis Madrigal"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://es.dbpedia.org/property/nombrecompleto","Luis Guillermo Madrigal Gutiérrez"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Luis_Madrigal","http://es.dbpedia.org/property/pieHábil","Derecho"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Los_Mochis"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://dbpedia.org/ontology/wikiPageID",5866284
"http://es.dbpedia.org/resource/Luis_Madrigal","http://dbpedia.org/ontology/wikiPageRevisionID",129451448
"http://es.dbpedia.org/resource/Luis_Madrigal","http://dbpedia.org/ontology/wikiPageLength",8636
"http://es.dbpedia.org/resource/Luis_Madrigal","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Necaxa"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Querétaro_Fútbol_Club"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_de_Fútbol_Atlante"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Alebrijes_de_Oaxaca"
"http://es.dbpedia.org/resource/Luis_Madrigal","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara"
