"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cuidador_primario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuidador_primario"
"http://es.dbpedia.org/resource/Cuidador_primario","http://www.w3.org/2000/01/rdf-schema#label","Cuidador primario"
"http://es.dbpedia.org/resource/Cuidador_primario","http://www.w3.org/2000/01/rdf-schema#comment","Los cuidadores primarios son aquellas personas que, pudiendo ser familiar o no del paciente incapacitado o enfermo, mantiene contacto humano más estrecho con ellos. Su principal función es satisfacer diariamente las necesidades físicas y emocionales del paciente. También le mantiene vinculado con la sociedad y lo provee de afecto ya que son solidarios con el que sufre. Su trabajo adquiere una gran relevancia para las personas que rodean al enfermo conforme progresa la enfermedad puesto que además de brindarle atención directa al paciente, adquiere un papel importante en la reorganización, mantenimiento y cohesión del grupo.​"
"http://es.dbpedia.org/resource/Cuidador_primario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_salud"
"http://es.dbpedia.org/resource/Cuidador_primario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_médica"
"http://es.dbpedia.org/resource/Cuidador_primario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuidador_primario"
"http://es.dbpedia.org/resource/Cuidador_primario","http://dbpedia.org/ontology/wikiPageID",5972697
"http://es.dbpedia.org/resource/Cuidador_primario","http://dbpedia.org/ontology/wikiPageRevisionID",126216990
"http://es.dbpedia.org/resource/Cuidador_primario","http://dbpedia.org/ontology/wikiPageLength",8688
"http://es.dbpedia.org/resource/Cuidador_primario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuidador_primario?oldid=126216990&ns=0"
"http://es.dbpedia.org/resource/Cuidador_primario","http://dbpedia.org/ontology/abstract","Los cuidadores primarios son aquellas personas que, pudiendo ser familiar o no del paciente incapacitado o enfermo, mantiene contacto humano más estrecho con ellos. Su principal función es satisfacer diariamente las necesidades físicas y emocionales del paciente. También le mantiene vinculado con la sociedad y lo provee de afecto ya que son solidarios con el que sufre. Su trabajo adquiere una gran relevancia para las personas que rodean al enfermo conforme progresa la enfermedad puesto que además de brindarle atención directa al paciente, adquiere un papel importante en la reorganización, mantenimiento y cohesión del grupo.​"
"http://es.dbpedia.org/resource/Cuidadores_Primarios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuidador_primario"
