"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alexander_Turner_(yudoca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexander_Turner_(yudoca)"
"http://es.dbpedia.org/resource/Alexander_Turner_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexander_Turner_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexander_Turner_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alexander_Turner_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexander_Turner_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexander_Turner_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexander_Turner_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexander_Turner_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexander_Turner_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexander_Turner_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexander_Turner_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexander_Turner_(yudoca)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Turner (yudoca)"
"http://es.dbpedia.org/resource/Alexander_Turner_(yudoca)","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Turner (10 de abril de 1993) es un deportista estadounidense que compite en yudo. Ganó una medalla de bronce en el Campeonato Panamericano de Yudo de 2017 en la categoría de –73 kg.​"
"http://es.dbpedia.org/resource/Alexander_Turner_(yudoca)","http://xmlns.com/foaf/0.1/name","Alexander Turner"
"http://es.dbpedia.org/resource/Alexander_Turner_(yudoca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alexander_Turner_(yudoca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexander_Turner_(yudoca)"
"http://es.dbpedia.org/resource/Alexander_Turner_(yudoca)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Alexander_Turner_(yudoca)","http://es.dbpedia.org/property/fechaNacimiento",10
"http://es.dbpedia.org/resource/Alexander_Turner_(yudoca)","http://es.dbpedia.org/property/nombre","Alexander Turner"
"http://es.dbpedia.org/resource/Alexander_Turner_(yudoca)","http://dbpedia.org/ontology/wikiPageID",7898517
"http://es.dbpedia.org/resource/Alexander_Turner_(yudoca)","http://dbpedia.org/ontology/wikiPageRevisionID",128974500
"http://es.dbpedia.org/resource/Alexander_Turner_(yudoca)","http://dbpedia.org/ontology/wikiPageLength",1299
"http://es.dbpedia.org/resource/Alexander_Turner_(yudoca)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Alexander_Turner_(yudoca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexander_Turner_(yudoca)?oldid=128974500&ns=0"
"http://es.dbpedia.org/resource/Alexander_Turner_(yudoca)","http://dbpedia.org/ontology/abstract","Alexander Turner (10 de abril de 1993) es un deportista estadounidense que compite en yudo. Ganó una medalla de bronce en el Campeonato Panamericano de Yudo de 2017 en la categoría de –73 kg.​"
