"subject","predicate","object"
"http://es.dbpedia.org/resource/Liugi_Gatti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luigi_Gatti"
"http://es.wikipedia.org/wiki/Luigi_Gatti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luigi_Gatti"
"http://es.dbpedia.org/resource/Luigi_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luigi_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luigi_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luigi_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luigi_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luigi_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luigi_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luigi_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luigi_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luigi_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luigi_Gatti","http://www.w3.org/2000/01/rdf-schema#label","Luigi Gatti"
"http://es.dbpedia.org/resource/Luigi_Gatti","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Gatti (Lazise, 11 de junio de 1740 – Salzburgo, 1 de marzo de 1817) fue un compositor italiano que desarrolló su obra en la segunda mitad del siglo XVIII, perteneciendo por lo tanto al periodo clásico de la historia de la música."
"http://es.dbpedia.org/resource/Luigi_Gatti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg0z6"
"http://es.dbpedia.org/resource/Luigi_Gatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Italia"
"http://es.dbpedia.org/resource/Luigi_Gatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Clasicismo_de_Italia"
"http://es.dbpedia.org/resource/Luigi_Gatti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luigi_Gatti"
"http://es.dbpedia.org/resource/Luigi_Gatti","http://dbpedia.org/ontology/wikiPageID",4602033
"http://es.dbpedia.org/resource/Luigi_Gatti","http://dbpedia.org/ontology/wikiPageRevisionID",101279650
"http://es.dbpedia.org/resource/Luigi_Gatti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brilliantclassics.com/release.aspx%3Fid=FM00358853"
"http://es.dbpedia.org/resource/Luigi_Gatti","http://dbpedia.org/ontology/wikiPageLength",6163
"http://es.dbpedia.org/resource/Luigi_Gatti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luigi_Gatti?oldid=101279650&ns=0"
"http://es.dbpedia.org/resource/Luigi_Gatti","http://dbpedia.org/ontology/abstract","Luigi Gatti (Lazise, 11 de junio de 1740 – Salzburgo, 1 de marzo de 1817) fue un compositor italiano que desarrolló su obra en la segunda mitad del siglo XVIII, perteneciendo por lo tanto al periodo clásico de la historia de la música."
"http://dbpedia.org/resource/Luigi_Gatti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luigi_Gatti"
