"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean_Sibelius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Masones_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Masones_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Masones de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Masones_de_Finlandia","http://www.w3.org/2004/02/skos/core#prefLabel","Masones de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Masones_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Finlandeses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Masones_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masones_por_país"
"http://es.dbpedia.org/resource/Categoría:Masones_de_Finlandia","http://dbpedia.org/ontology/wikiPageID",315641
"http://es.dbpedia.org/resource/Categoría:Masones_de_Finlandia","http://dbpedia.org/ontology/wikiPageRevisionID",65803414
"http://es.dbpedia.org/resource/Categoría:Masones_de_Finlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Masones_de_Finlandia?oldid=65803414&ns=14"
"http://es.dbpedia.org/resource/Johan_Gadolin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Finlandia"
"http://es.dbpedia.org/resource/Teuvo_Aura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Finlandia"
