"subject","predicate","object"
"http://dbpedia.org/resource/Huntley,_Gloucestershire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huntley"
"http://es.dbpedia.org/resource/Huntley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Huntley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Huntley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Huntley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Huntley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huntley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Huntley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Huntley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Huntley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Huntley","http://www.w3.org/2000/01/rdf-schema#label","Huntley"
"http://es.dbpedia.org/resource/Huntley","http://www.w3.org/2000/01/rdf-schema#comment","Huntley es una localidad situada en el condado de Gloucestershire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 1147 habitantes.​ Se encuentra ubicada al noreste de la región Sudoeste de Inglaterra, cerca de la frontera con Gales y las regiones Midlands del Oeste y Sudeste de Inglaterra, y de las ciudades de Gloucester —la capital del condado— y Bristol."
"http://es.dbpedia.org/resource/Huntley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gloucestershire"
"http://es.dbpedia.org/resource/Huntley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huntley"
"http://es.dbpedia.org/resource/Huntley","http://es.dbpedia.org/property/mapaLoc","Inglaterra"
"http://es.dbpedia.org/resource/Huntley","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Sudoeste_de_Inglaterra"
"http://es.dbpedia.org/resource/Huntley","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gloucestershire"
"http://es.dbpedia.org/resource/Huntley","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Huntley","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Huntley","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Huntley","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Huntley","http://dbpedia.org/ontology/wikiPageID",8563396
"http://es.dbpedia.org/resource/Huntley","http://dbpedia.org/ontology/wikiPageRevisionID",120575910
"http://es.dbpedia.org/resource/Huntley","http://dbpedia.org/ontology/wikiPageLength",1236
"http://es.dbpedia.org/resource/Huntley","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Huntley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huntley?oldid=120575910&ns=0"
"http://es.dbpedia.org/resource/Huntley","http://dbpedia.org/ontology/abstract","Huntley es una localidad situada en el condado de Gloucestershire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 1147 habitantes.​ Se encuentra ubicada al noreste de la región Sudoeste de Inglaterra, cerca de la frontera con Gales y las regiones Midlands del Oeste y Sudeste de Inglaterra, y de las ciudades de Gloucester —la capital del condado— y Bristol."
"http://es.wikipedia.org/wiki/Huntley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huntley"
