"subject","predicate","object"
"http://es.dbpedia.org/resource/Alofi_(Wallis_y_Futuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Horn"
"http://es.dbpedia.org/resource/Islas_Horn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Horn"
"http://es.dbpedia.org/resource/Futuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Horn"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_las_islas_Horn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_Horn"
"http://es.dbpedia.org/resource/Categoría:Islas_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Islas_Horn","http://www.w3.org/2000/01/rdf-schema#label","Islas Horn"
"http://es.dbpedia.org/resource/Categoría:Islas_Horn","http://www.w3.org/2004/02/skos/core#prefLabel","Islas Horn"
"http://es.dbpedia.org/resource/Categoría:Islas_Horn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1616"
"http://es.dbpedia.org/resource/Categoría:Islas_Horn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_Países_Bajos_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Islas_Horn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Wallis_y_Futuna"
"http://es.dbpedia.org/resource/Categoría:Islas_Horn","http://dbpedia.org/ontology/wikiPageID",6348022
"http://es.dbpedia.org/resource/Categoría:Islas_Horn","http://dbpedia.org/ontology/wikiPageRevisionID",120717482
"http://es.dbpedia.org/resource/Categoría:Islas_Horn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Islas_Horn?oldid=120717482&ns=14"
