"subject","predicate","object"
"http://es.dbpedia.org/resource/En_el_nombre_del_padre_(película_de_1972)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Marco_Bellocchio"
"http://es.dbpedia.org/resource/En_el_nombre_del_padre_(película_de_1972)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Marco_Bellocchio"
"http://es.dbpedia.org/resource/En_el_nombre_del_padre_(película_de_1972)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Marco_Bellocchio"
"http://es.dbpedia.org/resource/En_el_nombre_del_padre_(película_de_1972)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marco_Bellocchio"
"http://es.dbpedia.org/resource/Marco_Bellocchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marco_Bellocchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marco_Bellocchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marco_Bellocchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marco_Bellocchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marco_Bellocchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marco_Bellocchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marco_Bellocchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marco_Bellocchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marco_Bellocchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marco_Bellocchio","http://www.w3.org/2000/01/rdf-schema#label","Marco Bellocchio"
"http://es.dbpedia.org/resource/Marco_Bellocchio","http://www.w3.org/2000/01/rdf-schema#comment","Marco Bellocchio (Bobbio, Emilia-Romaña, 8 de noviembre de 1939) es un director de cine y guionista italiano."
"http://es.dbpedia.org/resource/Marco_Bellocchio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026yy0k"
"http://es.dbpedia.org/resource/Marco_Bellocchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Marco_Bellocchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_XX"
"http://es.dbpedia.org/resource/Marco_Bellocchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Marco_Bellocchio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marco_Bellocchio"
"http://es.dbpedia.org/resource/Marco_Bellocchio","http://es.dbpedia.org/property/premios",2011
"http://es.dbpedia.org/resource/Marco_Bellocchio","http://es.dbpedia.org/property/premios","León de Oro Honorífico"
"http://es.dbpedia.org/resource/Marco_Bellocchio","http://dbpedia.org/ontology/wikiPageID",2035427
"http://es.dbpedia.org/resource/Marco_Bellocchio","http://dbpedia.org/ontology/wikiPageRevisionID",130091174
"http://es.dbpedia.org/resource/Marco_Bellocchio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmaffinity.com/es/search.php%3Fstext=Marco+Bellocchio&stype=all"
"http://es.dbpedia.org/resource/Marco_Bellocchio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alteredo.org/index.php%3Foption=com_content&task=view&id=101&Itemid=63"
"http://es.dbpedia.org/resource/Marco_Bellocchio","http://dbpedia.org/ontology/wikiPageLength",14945
"http://es.dbpedia.org/resource/Marco_Bellocchio","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/León_de_Oro_Honorífico"
"http://es.dbpedia.org/resource/Marco_Bellocchio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marco_Bellocchio?oldid=130091174&ns=0"
"http://es.dbpedia.org/resource/Marco_Bellocchio","http://dbpedia.org/ontology/abstract","Marco Bellocchio (Bobbio, Emilia-Romaña, 8 de noviembre de 1939) es un director de cine y guionista italiano."
"http://es.dbpedia.org/resource/L'ora_di_religione","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Marco_Bellocchio"
"http://es.dbpedia.org/resource/L'ora_di_religione","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Marco_Bellocchio"
"http://es.dbpedia.org/resource/L'ora_di_religione","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Marco_Bellocchio"
"http://es.dbpedia.org/resource/L'ora_di_religione","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marco_Bellocchio"
"http://es.dbpedia.org/resource/Buenos_días,_noche","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Marco_Bellocchio"
"http://es.dbpedia.org/resource/Buenos_días,_noche","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Marco_Bellocchio"
"http://es.dbpedia.org/resource/Buenos_días,_noche","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marco_Bellocchio"
"http://es.wikipedia.org/wiki/Marco_Bellocchio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marco_Bellocchio"
"http://es.dbpedia.org/resource/La_balia","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Marco_Bellocchio"
"http://es.dbpedia.org/resource/La_balia","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marco_Bellocchio"
"http://dbpedia.org/resource/Marco_Bellocchio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_Bellocchio"
