"subject","predicate","object"
"http://es.dbpedia.org/resource/Aladdín__Aladdin:_Original_Motion_Picture_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Aladdín__Aladdin:_Original_Motion_Picture_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Aladdín__Aladdin:_Original_Motion_Picture_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aladdín__Aladdin:_Original_Motion_Picture_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Aladdín__Aladdin:_Original_Motion_Picture_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Aladdín__Aladdin:_Original_Motion_Picture_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Aladdín__Aladdin:_Original_Motion_Picture_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Aladdín__Aladdin:_Original_Motion_Picture_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Aladdín__Aladdin:_Original_Motion_Picture_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Aladdín__Aladdin:_Original_Motion_Picture_Soundtrack__1","http://dbpedia.org/ontology/Work/runtime","49.9"
"http://es.dbpedia.org/resource/Aladdín__Aladdin:_Original_Motion_Picture_Soundtrack__1","http://dbpedia.org/ontology/runtime",2994.0
"http://es.dbpedia.org/resource/Aladdín__Aladdin:_Original_Motion_Picture_Soundtrack__1","http://dbpedia.org/ontology/title","Aladdín"
"http://es.dbpedia.org/resource/Aladdín__Aladdin:_Original_Motion_Picture_Soundtrack__1","http://dbpedia.org/ontology/title","Aladdin: Original Motion Picture Soundtrack"
"http://es.dbpedia.org/resource/Aladdín__Aladdin:_Original_Motion_Picture_Soundtrack__1","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/Aladdín__Aladdin:_Original_Motion_Picture_Soundtrack__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Banda_sonora"
"http://es.dbpedia.org/resource/Aladdín__Aladdin:_Original_Motion_Picture_Soundtrack__1","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/La_bella_y_la_bestia_(película_de_1991)"
"http://es.dbpedia.org/resource/Aladdín__Aladdin:_Original_Motion_Picture_Soundtrack__1","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Walt_Disney_Records"
"http://es.dbpedia.org/resource/Aladdín__Aladdin:_Original_Motion_Picture_Soundtrack__1","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_rey_león"
