"subject","predicate","object"
"http://es.dbpedia.org/resource/Lidl","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Droguería"
"http://es.dbpedia.org/resource/Alimerka","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Droguería"
"http://es.dbpedia.org/resource/7-Eleven","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Droguería"
"http://es.dbpedia.org/resource/Droguería","http://www.w3.org/2000/01/rdf-schema#label","Droguería"
"http://es.dbpedia.org/resource/Droguería","http://www.w3.org/2000/01/rdf-schema#comment","Una droguería es un  o bien un mercado de proporciones mayores. La selección de artículos se divide en cuatro campos: 
* Artículos de salud (tés, esencias y tinturas); 
* Artículos de belleza y wellness (productos para el cuidado corporal y de la piel, perfumes, aceites, cosméticos, etc.); 
* Productos reformadores biológicos y alimentos especiales; 
* Artículos especializados para el hogar y el jardín."
"http://es.dbpedia.org/resource/Droguería","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119x5b8"
"http://es.dbpedia.org/resource/Droguería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Droguería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Droguería"
"http://es.dbpedia.org/resource/Droguería","http://dbpedia.org/ontology/wikiPageID",3655171
"http://es.dbpedia.org/resource/Droguería","http://dbpedia.org/ontology/wikiPageRevisionID",121999434
"http://es.dbpedia.org/resource/Droguería","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171107055359/https:/diferenciasentre.org/farmacia-y-drogueria/"
"http://es.dbpedia.org/resource/Droguería","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marketingdirecto.com/actualidad/anunciantes/aumentan-las-ventas-de-alimentos-y-productos-de-drogueria/"
"http://es.dbpedia.org/resource/Droguería","http://dbpedia.org/ontology/wikiPageLength",1456
"http://es.dbpedia.org/resource/Droguería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Droguería?oldid=121999434&ns=0"
"http://es.dbpedia.org/resource/Droguería","http://dbpedia.org/ontology/abstract","Una droguería es un  o bien un mercado de proporciones mayores. La selección de artículos se divide en cuatro campos: 
* Artículos de salud (tés, esencias y tinturas); 
* Artículos de belleza y wellness (productos para el cuidado corporal y de la piel, perfumes, aceites, cosméticos, etc.); 
* Productos reformadores biológicos y alimentos especiales; 
* Artículos especializados para el hogar y el jardín."
"http://es.dbpedia.org/resource/Drogueria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Droguería"
"http://es.dbpedia.org/resource/Dinosol_Supermercados,_S.L.","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Droguería"
"http://es.dbpedia.org/resource/FamilyMart","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Droguería"
"http://es.dbpedia.org/resource/Grupo_Bonpreu","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Droguería"
"http://es.wikipedia.org/wiki/Droguería","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Droguería"
"http://es.dbpedia.org/resource/SEPU","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Droguería"
"http://es.dbpedia.org/resource/Galerías_Preciados","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Droguería"
"http://es.dbpedia.org/resource/Hipercor","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Droguería"
"http://es.dbpedia.org/resource/Aldi","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Droguería"
"http://es.dbpedia.org/resource/Biedronka","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Droguería"
"http://es.dbpedia.org/resource/Centro_Comercial_Nuevo_Centro","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Droguería"
"http://es.dbpedia.org/resource/Lawson","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Droguería"
"http://es.dbpedia.org/resource/Hiperber","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Droguería"
