"subject","predicate","object"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Azteca","http://www.w3.org/2000/01/rdf-schema#label","Líneas Aéreas Azteca"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Azteca","http://www.w3.org/2000/01/rdf-schema#comment","Líneas Aéreas Azteca fue una aerolínea mexicana que nació en 2000 para servir rutas en México y destinos en Estados Unidos. Líneas Aéreas Azteca iniciaron operaciones el primero de junio de 2001, ofreciendo una alternativa de transporte aéreo de calidad, planificada para operar bajo el esquema internacional , con aviones de nueva generación. La población la identificaba usualmente con TAESA, una de las primeras Low Cost Carrier de México, a la que se acusó de tener un mal servicio de mantenimiento y cuya vida terminó con un accidente a fines de 1999. Desde un principio, Líneas Aéreas Azteca trató de diferenciarse de TAESA sobre todo mediante el uso de una flota completamente nueva y otros socios; sin embargo, retomando algunas de sus rutas."
"http://es.dbpedia.org/resource/Líneas_Aéreas_Azteca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053cw9"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Azteca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_de_México"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Azteca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Líneas_Aéreas_Azteca"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Azteca","http://dbpedia.org/ontology/wikiPageID",141381
"http://es.dbpedia.org/resource/Líneas_Aéreas_Azteca","http://dbpedia.org/ontology/wikiPageRevisionID",121323293
"http://es.dbpedia.org/resource/Líneas_Aéreas_Azteca","http://dbpedia.org/ontology/wikiPageLength",2793
"http://es.dbpedia.org/resource/Líneas_Aéreas_Azteca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Líneas_Aéreas_Azteca?oldid=121323293&ns=0"
"http://es.dbpedia.org/resource/Líneas_Aéreas_Azteca","http://dbpedia.org/ontology/abstract","Líneas Aéreas Azteca fue una aerolínea mexicana que nació en 2000 para servir rutas en México y destinos en Estados Unidos. Líneas Aéreas Azteca iniciaron operaciones el primero de junio de 2001, ofreciendo una alternativa de transporte aéreo de calidad, planificada para operar bajo el esquema internacional , con aviones de nueva generación. La población la identificaba usualmente con TAESA, una de las primeras Low Cost Carrier de México, a la que se acusó de tener un mal servicio de mantenimiento y cuya vida terminó con un accidente a fines de 1999. Desde un principio, Líneas Aéreas Azteca trató de diferenciarse de TAESA sobre todo mediante el uso de una flota completamente nueva y otros socios; sin embargo, retomando algunas de sus rutas. El 26 de marzo de 2007 fue suspendida definitivamente su certificación de vuelo por la Secretaría de Comunicaciones y Transportes del gobierno de México, por sus problemas financieros y no cumplir con los estándares de seguridad requeridos."
"http://es.dbpedia.org/resource/Lineas_Aereas_Azteca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Líneas_Aéreas_Azteca"
"http://es.dbpedia.org/resource/Lineas_Aéreas_Azteca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Líneas_Aéreas_Azteca"
"http://es.dbpedia.org/resource/Líneas_Aereas_Azteca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Líneas_Aéreas_Azteca"
"http://es.wikipedia.org/wiki/Líneas_Aéreas_Azteca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Líneas_Aéreas_Azteca"
"http://dbpedia.org/resource/Líneas_Aéreas_Azteca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Líneas_Aéreas_Azteca"
