"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nort-Leulinghem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nort-Leulinghem"
"http://es.dbpedia.org/resource/Nort-Leulinghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nort-Leulinghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nort-Leulinghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nort-Leulinghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nort-Leulinghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nort-Leulinghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nort-Leulinghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nort-Leulinghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nort-Leulinghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nort-Leulinghem","http://www.w3.org/2000/01/rdf-schema#label","Nort-Leulinghem"
"http://es.dbpedia.org/resource/Nort-Leulinghem","http://www.w3.org/2000/01/rdf-schema#comment","Nort-Leulinghem  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Saint-Omer y cantón de Ardres."
"http://es.dbpedia.org/resource/Nort-Leulinghem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7rjp"
"http://es.dbpedia.org/resource/Nort-Leulinghem","http://xmlns.com/foaf/0.1/name","Nort-Leulinghem"
"http://es.dbpedia.org/resource/Nort-Leulinghem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Nort-Leulinghem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nort-Leulinghem"
"http://es.dbpedia.org/resource/Nort-Leulinghem","http://es.dbpedia.org/property/códigoPostal",62890
"http://es.dbpedia.org/resource/Nort-Leulinghem","http://es.dbpedia.org/property/dirigentesNombres","Gérard Lecocq"
"http://es.dbpedia.org/resource/Nort-Leulinghem","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Nort-Leulinghem","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Nort-Leulinghem","http://es.dbpedia.org/property/elevaciónAlta",116
"http://es.dbpedia.org/resource/Nort-Leulinghem","http://es.dbpedia.org/property/elevaciónBaja",41
"http://es.dbpedia.org/resource/Nort-Leulinghem","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Nort-Leulinghem","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Nort-Leulinghem","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Nort-Leulinghem","http://es.dbpedia.org/property/nombre","Nort-Leulinghem"
"http://es.dbpedia.org/resource/Nort-Leulinghem","http://es.dbpedia.org/property/población",177
"http://es.dbpedia.org/resource/Nort-Leulinghem","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Nort-Leulinghem","http://es.dbpedia.org/property/superficie",345
"http://es.dbpedia.org/resource/Nort-Leulinghem","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Région_d'Ardres_et_de_la_Vallée_de_la_Hem"
"http://es.dbpedia.org/resource/Nort-Leulinghem","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Paso_de_Calais"
"http://es.dbpedia.org/resource/Nort-Leulinghem","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Omer"
"http://es.dbpedia.org/resource/Nort-Leulinghem","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Nort-Leulinghem","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ardres"
"http://es.dbpedia.org/resource/Nort-Leulinghem","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
