"subject","predicate","object"
"http://dbpedia.org/resource/Papier_timbré","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Papel_sellado"
"http://es.dbpedia.org/resource/Papel_timbrado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Papel_sellado"
"http://es.dbpedia.org/resource/Papel_sellado","http://www.w3.org/2000/01/rdf-schema#label","Papel sellado"
"http://es.dbpedia.org/resource/Papel_sellado","http://www.w3.org/2000/01/rdf-schema#comment","El papel sellado o timbrado es un tipo especial de papel que contiene un impuesto de timbre, y que es exigido, en ciertos países, para efectuar trámites judiciales o administrativos."
"http://es.dbpedia.org/resource/Papel_sellado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguo_Régimen_en_España"
"http://es.dbpedia.org/resource/Papel_sellado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_moderna_de_España"
"http://es.dbpedia.org/resource/Papel_sellado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales"
"http://es.dbpedia.org/resource/Papel_sellado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_de_papel"
"http://es.dbpedia.org/resource/Papel_sellado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papel"
"http://es.dbpedia.org/resource/Papel_sellado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Papel_sellado"
"http://es.dbpedia.org/resource/Papel_sellado","http://es.dbpedia.org/property/autor","Ricardo Pardo Camacho"
"http://es.dbpedia.org/resource/Papel_sellado","http://es.dbpedia.org/property/autor","ARTOLA, Miguel"
"http://es.dbpedia.org/resource/Papel_sellado","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Papel_sellado","http://es.dbpedia.org/property/editorial","Madrid, Alianza Editorial"
"http://es.dbpedia.org/resource/Papel_sellado","http://es.dbpedia.org/property/id","ISBN 8420680427"
"http://es.dbpedia.org/resource/Papel_sellado","http://es.dbpedia.org/property/título","La Hacienda del Antiguo Régimen"
"http://es.dbpedia.org/resource/Papel_sellado","http://es.dbpedia.org/property/título","El papel timbrado en España 1637-2009"
"http://es.dbpedia.org/resource/Papel_sellado","http://es.dbpedia.org/property/url","http://www.aulamilitar.com/timbrologia.pdf"
"http://es.dbpedia.org/resource/Papel_sellado","http://dbpedia.org/ontology/wikiPageID",473902
"http://es.dbpedia.org/resource/Papel_sellado","http://dbpedia.org/ontology/wikiPageRevisionID",117879730
"http://es.dbpedia.org/resource/Papel_sellado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aulamilitar.com/timbrologia.pdf"
"http://es.dbpedia.org/resource/Papel_sellado","http://dbpedia.org/ontology/wikiPageLength",1990
"http://es.dbpedia.org/resource/Papel_sellado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Papel_sellado?oldid=117879730&ns=0"
"http://es.dbpedia.org/resource/Papel_sellado","http://dbpedia.org/ontology/abstract","El papel sellado o timbrado es un tipo especial de papel que contiene un impuesto de timbre, y que es exigido, en ciertos países, para efectuar trámites judiciales o administrativos."
"http://es.wikipedia.org/wiki/Papel_sellado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Papel_sellado"
