"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lucio_César","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucio_César"
"http://es.dbpedia.org/resource/Lucio_César","http://www.w3.org/2000/01/rdf-schema#label","Lucio César"
"http://es.dbpedia.org/resource/Lucio_César","http://www.w3.org/2000/01/rdf-schema#comment","Lucio (Julio) César ​ (17 a. C.-2 d. C.) fue un político de la Antigua Roma miembro de la dinastía Julio-Claudia por nacimiento y adopción."
"http://es.dbpedia.org/resource/Lucio_César","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bpv3"
"http://es.dbpedia.org/resource/Lucio_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricios"
"http://es.dbpedia.org/resource/Lucio_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Vipsania"
"http://es.dbpedia.org/resource/Lucio_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_dinastía_Julio-Claudia"
"http://es.dbpedia.org/resource/Lucio_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Lucio_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_I"
"http://es.dbpedia.org/resource/Lucio_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_de_Augusto"
"http://es.dbpedia.org/resource/Lucio_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Lucio_César","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucio_César"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/1a","Barrett"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/1a","Casio Dion"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/1p",92
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/1p",84
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/1p",72
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/1y",2004
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/1y",2011
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/2a","Everitt"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/2a","Southern"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/2a","Roldán"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/2p",348
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/2p",330
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/2p",266
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/2p",46
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/2p",313
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/2y",2008
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/2y",2013
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/2y",1995
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/3a","Roldán"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/3a","Tácito"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/3a","Southern"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/3a","Casio Dion"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/3p",45
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/3p",266
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/3y",1995
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/3y",2013
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/3y",2011
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/3y",2007
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/4a","Southern"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/4p",208
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/4y",2013
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/apellido","Tácito"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/apellido","Syme"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/apellido","Platner"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/apellido","Southern"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/apellido","Barrett"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/apellido","Everitt"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/apellido","Suetonio"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/apellido","Roldán"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/apellido","Casio Dion"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/apellidos","Levick"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/año",1929
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/capítulo","El ordenamiento constitucional del principado"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/editor","José María Blázquez"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/editor","José Manuel Roldán"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/editor","Arcadio del Castillo"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/editorial","Akal"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/editorial","Editorial Espasa Calpe"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/editorial","Crítica"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/editorial","Editorial Gredos"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/editorial","Editorial Ariel"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/editorial","Ediciones Cátedra"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/fecha",1972
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/fecha",2007
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/isbn",9788424920968
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/isbn",9788424936723
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/isbn",9788467014369
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/isbn",9788434452473
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/isbn",9788498921441
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/isbn",9788437608449
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/isbn",9788437616360
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/isbn",9788446025368
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/nombre","Anthony"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/nombre","José Manuel"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/nombre","Pat"
"http://es.dbpedia.org/resource/Lucio_César","http://es.dbpedia.org/property/nombre","Samuel Ball"
