"subject","predicate","object"
"http://es.dbpedia.org/resource/Gustavo_Dacal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustavo_Dacal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustavo_Dacal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustavo_Dacal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustavo_Dacal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustavo_Dacal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustavo_Dacal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustavo_Dacal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustavo_Dacal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustavo_Dacal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustavo_Dacal","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Dacal"
"http://es.dbpedia.org/resource/Gustavo_Dacal","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo Dacal (Baltar, Ponte-Caldelas, 30 de marzo de 1977) es un atleta español. Ostentó el récord de España de lanzamiento de jabalina entre los años 2003 y 2018."
"http://es.dbpedia.org/resource/Gustavo_Dacal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Gustavo_Dacal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Galicia"
"http://es.dbpedia.org/resource/Gustavo_Dacal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_del_Club_Atletismo_Chapín"
"http://es.dbpedia.org/resource/Gustavo_Dacal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España"
"http://es.dbpedia.org/resource/Gustavo_Dacal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzadores_de_jabalina"
"http://es.dbpedia.org/resource/Gustavo_Dacal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gustavo_Dacal"
"http://es.dbpedia.org/resource/Gustavo_Dacal","http://dbpedia.org/ontology/wikiPageID",5147777
"http://es.dbpedia.org/resource/Gustavo_Dacal","http://dbpedia.org/ontology/wikiPageRevisionID",129411220
"http://es.dbpedia.org/resource/Gustavo_Dacal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=2b-NoOhNsxs"
"http://es.dbpedia.org/resource/Gustavo_Dacal","http://dbpedia.org/ontology/wikiPageLength",2334
"http://es.dbpedia.org/resource/Gustavo_Dacal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gustavo_Dacal?oldid=129411220&ns=0"
"http://es.dbpedia.org/resource/Gustavo_Dacal","http://dbpedia.org/ontology/abstract","Gustavo Dacal (Baltar, Ponte-Caldelas, 30 de marzo de 1977) es un atleta español. Ostentó el récord de España de lanzamiento de jabalina entre los años 2003 y 2018."
"http://es.dbpedia.org/resource/Gustavo_Dacal_Martínez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gustavo_Dacal"
"http://es.wikipedia.org/wiki/Gustavo_Dacal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gustavo_Dacal"
