"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Sabarmati","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Aravalli"
"http://es.dbpedia.org/resource/Aravalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aravalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aravalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Aravalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aravalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Aravalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Aravalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Aravalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aravalli","http://www.w3.org/2000/01/rdf-schema#label","Aravalli"
"http://es.dbpedia.org/resource/Aravalli","http://www.w3.org/2000/01/rdf-schema#comment","Las montañas Aravalli son una cordillera de la ïndia de 500 km de longitud principalmente al Rajasthan, pero también en Haryana y Gujarat, India, que van de sur a nordeste. Su punto más alto es el Monte Abu de 1752 msnm, al suroeste de la cordillera. Varios riachuelos forman el río Chambal, afluente por el sur del río Yamuna, tributario del Ganges. Las montañas eran cubiertas por la selva pero también existen zonas de cultivo e incluso zonas rocosas y arenosas. Los lugares más escondidos eran el hábitat de los meros o mhairs, una etnia aborigen.​ 
* Sankotra."
"http://es.dbpedia.org/resource/Aravalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_India"
"http://es.dbpedia.org/resource/Aravalli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aravalli"
"http://es.dbpedia.org/resource/Aravalli","http://dbpedia.org/ontology/wikiPageID",8700121
"http://es.dbpedia.org/resource/Aravalli","http://dbpedia.org/ontology/wikiPageRevisionID",121150419
"http://es.dbpedia.org/resource/Aravalli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160501064039/http:/www.savearavali.com/"
"http://es.dbpedia.org/resource/Aravalli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indiaenvironmentportal.org.in/taxonomy/term/116"
"http://es.dbpedia.org/resource/Aravalli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060214005447/http:/www.rajirrigation.gov.in/1rainfall.htm"
"http://es.dbpedia.org/resource/Aravalli","http://dbpedia.org/ontology/wikiPageLength",1165
"http://es.dbpedia.org/resource/Aravalli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aravalli?oldid=121150419&ns=0"
"http://es.dbpedia.org/resource/Aravalli","http://dbpedia.org/ontology/abstract","Las montañas Aravalli son una cordillera de la ïndia de 500 km de longitud principalmente al Rajasthan, pero también en Haryana y Gujarat, India, que van de sur a nordeste. Su punto más alto es el Monte Abu de 1752 msnm, al suroeste de la cordillera. Varios riachuelos forman el río Chambal, afluente por el sur del río Yamuna, tributario del Ganges. Las montañas eran cubiertas por la selva pero también existen zonas de cultivo e incluso zonas rocosas y arenosas. Los lugares más escondidos eran el hábitat de los meros o mhairs, una etnia aborigen.​ 
* Sankotra."
"http://es.wikipedia.org/wiki/Aravalli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aravalli"
"http://es.dbpedia.org/resource/Río_Banas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Aravalli"
"http://es.dbpedia.org/resource/Cordillera_Aravalli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aravalli"
"http://dbpedia.org/resource/Aravalli_Range","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aravalli"
