"subject","predicate","object"
"http://es.dbpedia.org/resource/Fonsi_Nieto","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Superbikes"
"http://es.dbpedia.org/resource/Nico_Terol","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Superbikes"
"http://es.dbpedia.org/resource/WeatherTech_Raceway_Laguna_Seca","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Superbikes"
"http://es.dbpedia.org/resource/James_Toseland","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Superbikes"
"http://es.dbpedia.org/resource/Pierfrancesco_Chili","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Superbikes"
"http://es.dbpedia.org/resource/Toprak_Razgatlıoğlu","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Superbikes"
"http://es.dbpedia.org/resource/Bradley_Ray","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Superbikes"
"http://es.dbpedia.org/resource/James_Ellison","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Superbikes"
"http://es.dbpedia.org/resource/Rubén_Xaus","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Superbikes"
"http://dbpedia.org/resource/Superbike_World_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Superbikes"
"http://es.dbpedia.org/resource/Julián_Simón","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Superbikes"
"http://es.dbpedia.org/resource/Nicky_Hayden","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Superbikes"
"http://es.dbpedia.org/resource/Carlos_Checa","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Superbikes"
"http://es.dbpedia.org/resource/Carmelo_Morales_Gómez","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Superbikes"
"http://es.dbpedia.org/resource/David_Checa","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Superbikes"
"http://es.dbpedia.org/resource/Loris_Baz","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Superbikes"
"http://es.dbpedia.org/resource/Raymond_Roche","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Superbikes"
"http://es.dbpedia.org/resource/Robin_Mulhauser","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Superbikes"
"http://es.dbpedia.org/resource/John_Kocinski","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Superbikes"
"http://es.dbpedia.org/resource/Circuito_Internacional_de_Chang","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Superbikes"
"http://es.dbpedia.org/resource/Carl_Fogarty","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Superbikes"
"http://es.dbpedia.org/resource/Chaz_Davies","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Superbikes"
"http://es.dbpedia.org/resource/Leon_Camier","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Superbikes"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Superbikes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Superbikes"
"http://es.dbpedia.org/resource/Takuma_Aoki","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Superbikes"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Superbikes","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Superbikes"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Superbikes","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Mundial de Superbikes (abreviado SBK, en inglés Superbike World Championship) es un campeonato mundial de motociclismo de velocidad que depende de la FIM (Federación internacional de motociclismo). Se inició en 1988. A diferencia del MotoGP, las motocicletas son superbikes, por lo cual deben ser derivadas de las de serie y se exigen mínimos de unidades fabricadas."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Superbikes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_5h6"
