"subject","predicate","object"
"http://es.dbpedia.org/resource/RNA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_ribonucleico"
"http://es.wikipedia.org/wiki/Ácido_ribonucleico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_ribonucleico"
"http://es.dbpedia.org/resource/Ácido_ribonucleico","http://www.w3.org/2000/01/rdf-schema#label","Ácido ribonucleico"
"http://es.dbpedia.org/resource/Ácido_ribonucleico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido ribonucleico (ARN o RNA) es un ácido nucleico formado por una cadena de ribonucleótidos. ​Está presente tanto en las células procariotas como en las eucariotas, y es el único material genético de ciertos virus (los virus ARN). El ARN se puede definir como la molécula formada por una cadena simple de ribonucleótidos, cada uno de ellos formado por ribosa, un fosfato y una de las cuatro bases nitrogenadas (adenina, guanina, citosina y uracilo). El ARN celular es lineal y monocatenario (de una sola cadena), pero en el genoma de algunos virus es de doble hebra.​"
"http://es.dbpedia.org/resource/Ácido_ribonucleico","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/RNA"
"http://es.dbpedia.org/resource/Ácido_ribonucleico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fbf"
"http://es.dbpedia.org/resource/Ácido_ribonucleico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ARN"
"http://es.dbpedia.org/resource/Ácido_ribonucleico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_ribonucleico"
"http://es.dbpedia.org/resource/Ácido_ribonucleico","http://dbpedia.org/ontology/wikiPageID",3258
"http://es.dbpedia.org/resource/Ácido_ribonucleico","http://dbpedia.org/ontology/wikiPageRevisionID",130009402
"http://es.dbpedia.org/resource/Ácido_ribonucleico","http://dbpedia.org/ontology/wikiPageLength",40870
"http://es.dbpedia.org/resource/Ácido_ribonucleico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_ribonucleico?oldid=130009402&ns=0"
"http://es.dbpedia.org/resource/Ácido_ribonucleico","http://dbpedia.org/ontology/abstract","El ácido ribonucleico (ARN o RNA) es un ácido nucleico formado por una cadena de ribonucleótidos. ​Está presente tanto en las células procariotas como en las eucariotas, y es el único material genético de ciertos virus (los virus ARN). El ARN se puede definir como la molécula formada por una cadena simple de ribonucleótidos, cada uno de ellos formado por ribosa, un fosfato y una de las cuatro bases nitrogenadas (adenina, guanina, citosina y uracilo). El ARN celular es lineal y monocatenario (de una sola cadena), pero en el genoma de algunos virus es de doble hebra.​ En los organismos celulares desempeña diversas funciones. Es la molécula que dirige las etapas intermedias de la síntesis proteica; el ADN no puede actuar solo, y se vale del ARN para transferir esta información vital durante la síntesis de proteínas (producción de las proteínas que necesita la célula para sus actividades y su desarrollo).​ Varios tipos de ARN regulan la expresión génica, mientras que otros tienen actividad catalítica. El ARN es, pues, mucho más versátil que el ADN."
"http://es.dbpedia.org/resource/ARN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_ribonucleico"
"http://es.dbpedia.org/resource/Acido_Ribonucleico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_ribonucleico"
"http://es.dbpedia.org/resource/Acido_Ribonucléico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_ribonucleico"
"http://es.dbpedia.org/resource/Acido_ribonucleico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_ribonucleico"
"http://es.dbpedia.org/resource/Acido_ribonucleico_(ARN)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_ribonucleico"
"http://es.dbpedia.org/resource/Analisis_moleculares_de_ARN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_ribonucleico"
"http://es.dbpedia.org/resource/Análisis_moleculares_de_ARN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_ribonucleico"
"http://es.dbpedia.org/resource/Arn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_ribonucleico"
"http://es.dbpedia.org/resource/Ácido_ribonucleico_(ARN)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_ribonucleico"
"http://dbpedia.org/resource/RNA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_ribonucleico"
