"subject","predicate","object"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Pocholo (telenovela)"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Pocholo"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","Pocholo fue una telenovela colombiana producida y transmitida en 2007 por Caracol Televisión. Estuvo protagonizada por Orlando Valenzuela, Claudia Liliana González y Noelle Schonwald, con las participaciones antagónicas de Majida Issa, Fernando Solórzano e Inés Oviedo, y la actuación especial de la primera actriz Chela del Río."
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7sqt"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090716143338/http:/www.caracoltv.com/pocholo"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Caracol_Televisión"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2007"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Caracol_Televisión"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Colombia"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pocholo_(telenovela)"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/2007"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://es.dbpedia.org/property/cadena",45
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Luis_Felipe_Salamanca"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Diego_Mejía"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://es.dbpedia.org/property/director","Gabriel Casilimas"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Andrés_Huertas_Motta"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Luis_Felipe_Salamanca"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://es.dbpedia.org/property/género","Telenovela telenovela:drama, comedia"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://es.dbpedia.org/property/numEpisodios",120
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","NexTV"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Teleamazonas"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Tele Antillas"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Canal 4"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Telemix Internacional"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","TVN2"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","La Tele"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Zone Romantica"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","TeleOnce"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://es.dbpedia.org/property/paísDeOrigen","Colombia"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://es.dbpedia.org/property/primeraEmisión",2008
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://es.dbpedia.org/property/primeraEmisión",9
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Inés_Oviedo"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Solórzano"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Claudia_Liliana_González"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Orlando_Valenzuela"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://es.dbpedia.org/property/temaPrincipal","Ese man está sobra'o"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://es.dbpedia.org/property/título","Pocholo"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://es.dbpedia.org/property/últimaEmisión","febrero de 2008"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://dbpedia.org/ontology/wikiPageID",1246671
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://dbpedia.org/ontology/wikiPageRevisionID",127243836
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090716143338/http:/www.caracoltv.com/pocholo"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caracolinternacional.com/catalogo.aspx%3Fid=22"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://dbpedia.org/ontology/wikiPageLength",6015
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Caracol_Televisión"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Luis_Felipe_Salamanca"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Diego_Mejía"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Gabriel_Casilimas"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Inés_Oviedo"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Orlando_Valenzuela"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Claudia_Liliana_González"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Solórzano"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Luis_Felipe_Salamanca"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Andrés_Huertas_Motta"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pocholo_(telenovela)?oldid=127243836&ns=0"
"http://es.dbpedia.org/resource/Pocholo_(telenovela)","http://dbpedia.org/ontology/abstract","Pocholo fue una telenovela colombiana producida y transmitida en 2007 por Caracol Televisión. Estuvo protagonizada por Orlando Valenzuela, Claudia Liliana González y Noelle Schonwald, con las participaciones antagónicas de Majida Issa, Fernando Solórzano e Inés Oviedo, y la actuación especial de la primera actriz Chela del Río."
"http://es.wikipedia.org/wiki/Pocholo_(telenovela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pocholo_(telenovela)"
