"subject","predicate","object"
"http://es.dbpedia.org/resource/Aéropo_I","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alcetas_I"
"http://es.dbpedia.org/resource/Alcetas_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alcetas_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alcetas_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alcetas_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alcetas_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alcetas_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alcetas_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Alcetas_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alcetas_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alcetas_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alcetas_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alcetas_I","http://www.w3.org/2000/01/rdf-schema#label","Alcetas I"
"http://es.dbpedia.org/resource/Alcetas_I","http://www.w3.org/2000/01/rdf-schema#comment","Alcetas I (en griego antiguo: Ἀλκέτας, c. Siglo VI a. C.) fue rey de Macedonia de la dinastía argéada a mediados del siglo VI a. C. Según el historiador romano Eusebio de Cesarea fue el octavo rey de macedonia y gobernó durante 29 años.​​ Tanto Eusebio como Heródoto afirman que sucedió a su padre Aéropo I en el trono y que, a su muerte, fue sucedido por su hijo Amintas I, quien reinó durante los últimos años del siglo VI a. C.​​"
"http://es.dbpedia.org/resource/Alcetas_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d8p_c"
"http://es.dbpedia.org/resource/Alcetas_I","http://xmlns.com/foaf/0.1/name","Alcetas I de Macedonia"
"http://es.dbpedia.org/resource/Alcetas_I","http://xmlns.com/foaf/0.1/name","Amintas I"
"http://es.dbpedia.org/resource/Alcetas_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Alcetas_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Macedonia"
"http://es.dbpedia.org/resource/Alcetas_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_macedonios_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Alcetas_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alcetas_I"
"http://es.dbpedia.org/resource/Alcetas_I","http://es.dbpedia.org/property/descendencia","Amintas"
"http://es.dbpedia.org/resource/Alcetas_I","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_argéada"
"http://es.dbpedia.org/resource/Alcetas_I","http://es.dbpedia.org/property/nombre","Alcetas I de Macedonia"
"http://es.dbpedia.org/resource/Alcetas_I","http://es.dbpedia.org/property/padre","Aéropo"
"http://es.dbpedia.org/resource/Alcetas_I","http://es.dbpedia.org/property/período","Mediados del siglo VI a. C."
"http://es.dbpedia.org/resource/Alcetas_I","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Aéropo_I"
"http://es.dbpedia.org/resource/Alcetas_I","http://es.dbpedia.org/property/reinado","Mediados del Siglo VI a. C."
"http://es.dbpedia.org/resource/Alcetas_I","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Amintas_I"
"http://es.dbpedia.org/resource/Alcetas_I","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_Reyes_de_Macedonia"
"http://es.dbpedia.org/resource/Alcetas_I","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reyes_de_Macedonia"
"http://es.dbpedia.org/resource/Alcetas_I","http://dbpedia.org/ontology/wikiPageID",1883944
"http://es.dbpedia.org/resource/Alcetas_I","http://dbpedia.org/ontology/wikiPageRevisionID",118394873
"http://es.dbpedia.org/resource/Alcetas_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.attalus.org/translate/eusebius.html"
"http://es.dbpedia.org/resource/Alcetas_I","http://dbpedia.org/ontology/wikiPageLength",2266
"http://es.dbpedia.org/resource/Alcetas_I","http://dbpedia.org/ontology/title","rey de Macedonia"
"http://es.dbpedia.org/resource/Alcetas_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alcetas_I?oldid=118394873&ns=0"
"http://es.dbpedia.org/resource/Alcetas_I","http://dbpedia.org/ontology/abstract","Alcetas I (en griego antiguo: Ἀλκέτας, c. Siglo VI a. C.) fue rey de Macedonia de la dinastía argéada a mediados del siglo VI a. C. Según el historiador romano Eusebio de Cesarea fue el octavo rey de macedonia y gobernó durante 29 años.​​ Tanto Eusebio como Heródoto afirman que sucedió a su padre Aéropo I en el trono y que, a su muerte, fue sucedido por su hijo Amintas I, quien reinó durante los últimos años del siglo VI a. C.​​"
"http://es.dbpedia.org/resource/Amintas_I","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Alcetas_I"
"http://es.dbpedia.org/resource/Amintas_I","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alcetas_I"
"http://es.dbpedia.org/resource/Amintas_I","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Alcetas_I"
