"subject","predicate","object"
"http://es.dbpedia.org/resource/Cigüeña_de_cuello_negro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ephippiorhynchus_asiaticus"
"http://es.dbpedia.org/resource/Jabirú_asiático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ephippiorhynchus_asiaticus"
"http://dbpedia.org/resource/Black-necked_stork","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ephippiorhynchus_asiaticus"
"http://es.dbpedia.org/resource/Ephippiorhynchus_asiaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ephippiorhynchus_asiaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ephippiorhynchus_asiaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ephippiorhynchus_asiaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ephippiorhynchus_asiaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ephippiorhynchus_asiaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Ephippiorhynchus_asiaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ephippiorhynchus_asiaticus","http://www.w3.org/2000/01/rdf-schema#label","Ephippiorhynchus asiaticus"
"http://es.dbpedia.org/resource/Ephippiorhynchus_asiaticus","http://www.w3.org/2000/01/rdf-schema#comment","El jabirú asiático​ (Ephippiorhynchus asiaticus) es una especie de ave ciconiforme de la familia Ciconiidae ampliamente distribuida por Asia y Australasia; se encuentra en un amplio territorio que se extiende desde la India hasta el norte de Australia.​"
"http://es.dbpedia.org/resource/Ephippiorhynchus_asiaticus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nx19"
"http://es.dbpedia.org/resource/Ephippiorhynchus_asiaticus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ephippiorhynchus_asiaticus"
"http://es.dbpedia.org/resource/Ephippiorhynchus_asiaticus","http://xmlns.com/foaf/0.1/name","Jabirú asiático"
