"subject","predicate","object"
"http://es.dbpedia.org/resource/Danilo_Luiz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/São_Joaquim_de_Bicas"
"http://es.dbpedia.org/resource/Danilo_Luiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/São_Joaquim_de_Bicas"
"http://es.dbpedia.org/resource/Sao_Joaquim_de_Bicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/São_Joaquim_de_Bicas"
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://www.w3.org/2000/01/rdf-schema#label","São Joaquim de Bicas"
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://www.w3.org/2000/01/rdf-schema#comment","São Joaquim de Bicas es un municipio brasilero del estado de Minas Gerais. Su población medida por el IBGE en 2008 era de 23.462 habitantes.​ Pertenece a la Región Metropolitana de Belo Horizonte."
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h2lfl"
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://xmlns.com/foaf/0.1/name","São Joaquim de Bicas"
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Minas_Gerais"
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/São_Joaquim_de_Bicas"
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Igarapé_(Minas_Gerais)"
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Betim"
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://es.dbpedia.org/property/campo",45
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Región_metropolitana_de_Belo_Horizonte"
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Brumadinho"
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://es.dbpedia.org/property/clima","tropical"
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://es.dbpedia.org/property/densidad",3066
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://es.dbpedia.org/property/fundación",21
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://es.dbpedia.org/property/horario",-3
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://es.dbpedia.org/property/idh",707
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://es.dbpedia.org/property/mapa","MinasGerais Municip SaoJoaquimdeBicas.svg"
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://es.dbpedia.org/property/nombre","São Joaquim de Bicas"
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://es.dbpedia.org/property/pib",173361000
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://es.dbpedia.org/property/pibPerCapita",7791
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2005"
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://es.dbpedia.org/property/población",23462
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://es.dbpedia.org/property/poblaciónAño","est. IBGE/2008"
"http://es.dbpedia.org/resource/São_Joaquim_de_Bicas","http://es.dbpedia.org/property/superficie",72.455
