"subject","predicate","object"
"http://es.dbpedia.org/resource/Agencia_de_Gobierno_electrónico_y_Sociedad_de_la_Información_y_del_Conocimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_pública_electrónica"
"http://es.dbpedia.org/resource/Categoría:Administración_pública_electrónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Administración_pública_electrónica","http://www.w3.org/2000/01/rdf-schema#label","Administración pública electrónica"
"http://es.dbpedia.org/resource/Categoría:Administración_pública_electrónica","http://www.w3.org/2004/02/skos/core#prefLabel","Administración pública electrónica"
"http://es.dbpedia.org/resource/Categoría:Administración_pública_electrónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Administración_de_las_tecnologías_de_la_información"
"http://es.dbpedia.org/resource/Categoría:Administración_pública_electrónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Administración_pública"
"http://es.dbpedia.org/resource/Categoría:Administración_pública_electrónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_informático"
"http://es.dbpedia.org/resource/Categoría:Administración_pública_electrónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minimización_de_residuos"
"http://es.dbpedia.org/resource/Categoría:Administración_pública_electrónica","http://dbpedia.org/ontology/wikiPageID",5551766
"http://es.dbpedia.org/resource/Categoría:Administración_pública_electrónica","http://dbpedia.org/ontology/wikiPageRevisionID",123502854
"http://es.dbpedia.org/resource/Categoría:Administración_pública_electrónica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Administración_pública_electrónica?oldid=123502854&ns=14"
"http://es.dbpedia.org/resource/Electronic_Government_Procurement","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_pública_electrónica"
"http://es.dbpedia.org/resource/Categoría:Administración_electrónica_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Administración_pública_electrónica"
"http://es.dbpedia.org/resource/Administración_pública_electrónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_pública_electrónica"
"http://es.dbpedia.org/resource/Administración_pública_electrónica_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_pública_electrónica"
"http://es.dbpedia.org/resource/Domicilio_electrónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_pública_electrónica"
"http://es.dbpedia.org/resource/Gobierno_electrónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_pública_electrónica"
"http://es.dbpedia.org/resource/Dematerialización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_pública_electrónica"
