"subject","predicate","object"
"http://es.dbpedia.org/resource/Transistor_IGBT","http://www.w3.org/2000/01/rdf-schema#label","Transistor IGBT"
"http://es.dbpedia.org/resource/Transistor_IGBT","http://www.w3.org/2000/01/rdf-schema#comment","El transistor bipolar de puerta aislada (conocido por la sigla IGBT, del inglés Insulated Gate Bipolar Transistor) es un dispositivo semiconductor que se aplica como interruptor controlado en circuitos de electrónica de potencia.Este dispositivo posee las características de las señales de puerta de los transistores de efecto campo con la capacidad de alta corriente y bajo voltaje de saturación del transistor bipolar, combinando una puerta aislada FET para la entrada de control y un transistor bipolar como interruptor en un solo dispositivo. El circuito de excitación del IGBT es como el del MOSFET, mientras que las características de conducción son como las del BJT."
"http://es.dbpedia.org/resource/Transistor_IGBT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rjb4"
"http://es.dbpedia.org/resource/Transistor_IGBT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transistores"
"http://es.dbpedia.org/resource/Transistor_IGBT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transistores_bipolares"
"http://es.dbpedia.org/resource/Transistor_IGBT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transistor_IGBT"
"http://es.dbpedia.org/resource/Transistor_IGBT","http://es.dbpedia.org/property/componente","Transistor bipolar de puerta aislada o Transistor IGBT"
"http://es.dbpedia.org/resource/Transistor_IGBT","http://es.dbpedia.org/property/foto","IGBT_3300V_1200A_Mitsubishi.jpg"
"http://es.dbpedia.org/resource/Transistor_IGBT","http://es.dbpedia.org/property/fotoComentario","Módulo de tres transistores IGBT, modelo CM1200HC-66H de Mitsubishi para una máxima capacidad de 3300V/1200A"
"http://es.dbpedia.org/resource/Transistor_IGBT","http://es.dbpedia.org/property/invencion","Yamagami y Akakiri"
"http://es.dbpedia.org/resource/Transistor_IGBT","http://es.dbpedia.org/property/principioDeFuncionamiento","Efecto campo y transporte de portadores"
"http://es.dbpedia.org/resource/Transistor_IGBT","http://es.dbpedia.org/property/simbolo","http://es.dbpedia.org/resource/Archivo:IGBT_symbol.gif"
"http://es.dbpedia.org/resource/Transistor_IGBT","http://es.dbpedia.org/property/terminales","Puerta , colector  y emisor"
"http://es.dbpedia.org/resource/Transistor_IGBT","http://es.dbpedia.org/property/tipo","semiconductor"
"http://es.dbpedia.org/resource/Transistor_IGBT","http://dbpedia.org/ontology/wikiPageID",335347
"http://es.dbpedia.org/resource/Transistor_IGBT","http://dbpedia.org/ontology/wikiPageRevisionID",123215755
"http://es.dbpedia.org/resource/Transistor_IGBT","http://dbpedia.org/ontology/wikiPageLength",7060
"http://es.dbpedia.org/resource/Transistor_IGBT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transistor_IGBT?oldid=123215755&ns=0"
"http://es.dbpedia.org/resource/Transistor_IGBT","http://dbpedia.org/ontology/abstract","El transistor bipolar de puerta aislada (conocido por la sigla IGBT, del inglés Insulated Gate Bipolar Transistor) es un dispositivo semiconductor que se aplica como interruptor controlado en circuitos de electrónica de potencia.Este dispositivo posee las características de las señales de puerta de los transistores de efecto campo con la capacidad de alta corriente y bajo voltaje de saturación del transistor bipolar, combinando una puerta aislada FET para la entrada de control y un transistor bipolar como interruptor en un solo dispositivo. El circuito de excitación del IGBT es como el del MOSFET, mientras que las características de conducción son como las del BJT. Los transistores IGBT han permitido desarrollos que no habían sido viables hasta entonces, en particular en los variadores de frecuencia así como en las aplicaciones en máquinas eléctricas, convertidores de potencia, domótica y Sistemas de Alimentación Ininterrumpida, entre otras aplicaciones."
"http://es.dbpedia.org/resource/IGBT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transistor_IGBT"
"http://es.wikipedia.org/wiki/Transistor_IGBT","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transistor_IGBT"
"http://dbpedia.org/resource/Insulated-gate_bipolar_transistor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transistor_IGBT"
