"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Plaza_Universidad","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_San_Juan_de_Dios_(Guadalajara)"
"http://es.dbpedia.org/resource/Estación_Plaza_Universidad","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_San_Juan_de_Dios_(Guadalajara)"
"http://es.dbpedia.org/resource/Estación_Belisario_Domínguez","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_San_Juan_de_Dios_(Guadalajara)"
"http://es.dbpedia.org/resource/Estación_Belisario_Domínguez","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_San_Juan_de_Dios_(Guadalajara)"
"http://es.dbpedia.org/resource/Línea_2_del_Tren_Ligero_de_Guadalajara","http://es.dbpedia.org/property/estacionesPrincipales","http://es.dbpedia.org/resource/Estación_San_Juan_de_Dios_(Guadalajara)"
"http://es.dbpedia.org/resource/San_Juan_de_Dios_(estacion_del_metro_de_Guadalajara)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_San_Juan_de_Dios_(Guadalajara)"
"http://es.dbpedia.org/resource/Estación_Guadalajara_Centro","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_San_Juan_de_Dios_(Guadalajara)"
"http://es.dbpedia.org/resource/San_Juan_de_Dios_(estación_del_metro_de_Guadalajara)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_San_Juan_de_Dios_(Guadalajara)"
"http://es.dbpedia.org/resource/Estación_San_Juan_de_Dios_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_San_Juan_de_Dios_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_San_Juan_de_Dios_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_San_Juan_de_Dios_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_San_Juan_de_Dios_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_San_Juan_de_Dios_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_San_Juan_de_Dios_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_San_Juan_de_Dios_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_San_Juan_de_Dios_(Guadalajara)","http://www.w3.org/2000/01/rdf-schema#label","Estación San Juan de Dios (Guadalajara)"
"http://es.dbpedia.org/resource/Estación_San_Juan_de_Dios_(Guadalajara)","http://www.w3.org/2000/01/rdf-schema#comment","Para otros usos véase San Juan de Dios desambiguación San Juan de Dios es la octava estación de la Línea 2 del Tren Ligero de Guadalajara en sentido oriente a poniente, y tercera en sentido opuesto. La estación toma su nombre del Barrio San Juan de Dios bajo el cual se encuentra y que representa una importante zona comercial y turística del Centro de Guadalajara. Durante la construcción de ésta, se realizó la obra de la colocación de un sifón en el colector del Río San Juan de Dios, el cual se dice fue un causante de las explosiones del 22 de abril de 1992."
"http://es.dbpedia.org/resource/Estación_San_Juan_de_Dios_(Guadalajara)","http://xmlns.com/foaf/0.1/name","San Juan de Dios"
