"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Fernandez_del_Riego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Fernández_del_Riego"
"http://es.dbpedia.org/resource/Francisco_Fernández_del_Riego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Fernández_del_Riego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Fernández_del_Riego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Fernández_del_Riego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Fernández_del_Riego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Fernández_del_Riego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Fernández_del_Riego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Fernández_del_Riego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Fernández_del_Riego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Fernández_del_Riego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Fernández_del_Riego","http://www.w3.org/2000/01/rdf-schema#label","Francisco Fernández del Riego"
"http://es.dbpedia.org/resource/Francisco_Fernández_del_Riego","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Fernández del Riego (, Lorenzana, Lugo, 7 de enero de 1913 – Vigo, 26 de noviembre de 2010​) fue un escritor, intelectual y político español que desarrolló desde la década de 1930 un trabajo constante y reconocido a favor de la cultura gallega, lo que hizo de él una de las personalidades más destacadas de Galicia.​ Fue uno de los principales artífices de la editorial Galaxia y director, junto a , de la revista Grial en sus primeros cien números. Ensayista y narrador, fue autor de una extensa obra centrada sobre todo en la cultura y en la literatura gallega."
"http://es.dbpedia.org/resource/Francisco_Fernández_del_Riego","http://xmlns.com/foaf/0.1/name","Francisco Fernández del Riego"
"http://es.dbpedia.org/resource/Francisco_Fernández_del_Riego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Francisco_Fernández_del_Riego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Vigo"
"http://es.dbpedia.org/resource/Francisco_Fernández_del_Riego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Fernández_del_Riego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Francisco_Fernández_del_Riego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Galeguista"
"http://es.dbpedia.org/resource/Francisco_Fernández_del_Riego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vigueses_distinguidos"
"http://es.dbpedia.org/resource/Francisco_Fernández_del_Riego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Francisco_Fernández_del_Riego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_gallego"
