"subject","predicate","object"
"http://es.dbpedia.org/resource/Dorotea_Sofía_de_Neoburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dorotea_Sofía_de_Neoburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dorotea_Sofía_de_Neoburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dorotea_Sofía_de_Neoburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dorotea_Sofía_de_Neoburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dorotea_Sofía_de_Neoburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dorotea_Sofía_de_Neoburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dorotea_Sofía_de_Neoburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dorotea_Sofía_de_Neoburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dorotea_Sofía_de_Neoburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dorotea_Sofía_de_Neoburgo","http://www.w3.org/2000/01/rdf-schema#label","Dorotea Sofía de Neoburgo"
"http://es.dbpedia.org/resource/Dorotea_Sofía_de_Neoburgo","http://www.w3.org/2000/01/rdf-schema#comment","Dorotea Sofía de Neoburgo (Neoburgo, 5 de julio 1670 - Parma, 15 de septiembre 1748) fue una noble alemana, princesa de Neoburgo y duquesa de Parma."
"http://es.dbpedia.org/resource/Dorotea_Sofía_de_Neoburgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qhhmk"
"http://es.dbpedia.org/resource/Dorotea_Sofía_de_Neoburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Neoburgo"
"http://es.dbpedia.org/resource/Dorotea_Sofía_de_Neoburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Dorotea_Sofía_de_Neoburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Dorotea_Sofía_de_Neoburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dorotea_Sofía_de_Neoburgo"
"http://es.dbpedia.org/resource/Dorotea_Sofía_de_Neoburgo","http://dbpedia.org/ontology/wikiPageID",5237998
"http://es.dbpedia.org/resource/Dorotea_Sofía_de_Neoburgo","http://dbpedia.org/ontology/wikiPageRevisionID",129602067
"http://es.dbpedia.org/resource/Dorotea_Sofía_de_Neoburgo","http://dbpedia.org/ontology/wikiPageLength",4235
"http://es.dbpedia.org/resource/Dorotea_Sofía_de_Neoburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dorotea_Sofía_de_Neoburgo?oldid=129602067&ns=0"
"http://es.dbpedia.org/resource/Dorotea_Sofía_de_Neoburgo","http://dbpedia.org/ontology/abstract","Dorotea Sofía de Neoburgo (Neoburgo, 5 de julio 1670 - Parma, 15 de septiembre 1748) fue una noble alemana, princesa de Neoburgo y duquesa de Parma."
"http://dbpedia.org/resource/Countess_Palatine_Dorothea_Sophie_of_Neuburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dorotea_Sofía_de_Neoburgo"
"http://es.wikipedia.org/wiki/Dorotea_Sofía_de_Neoburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dorotea_Sofía_de_Neoburgo"
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Dorotea_Sofía_de_Neoburgo"
"http://es.dbpedia.org/resource/Isabel_Farnesio","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Dorotea_Sofía_de_Neoburgo"
"http://es.dbpedia.org/resource/Isabel_Farnesio","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Dorotea_Sofía_de_Neoburgo"
"http://es.dbpedia.org/resource/Francisco_Farnesio","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Dorotea_Sofía_de_Neoburgo"
