"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Yucatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Yucatán","http://www.w3.org/2000/01/rdf-schema#label","Presidentes municipales de Yucatán"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Yucatán","http://www.w3.org/2004/02/skos/core#prefLabel","Presidentes municipales de Yucatán"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Yucatán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Yucatán"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Yucatán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ayuntamientos_de_Yucatán"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Yucatán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_México"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Yucatán","http://dbpedia.org/ontology/wikiPageID",5032049
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Yucatán","http://dbpedia.org/ontology/wikiPageRevisionID",103504497
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Yucatán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presidentes_municipales_de_Yucatán?oldid=103504497&ns=14"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Mérida_(Yucatán)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Yucatán"
"http://es.dbpedia.org/resource/Joaquín_Díaz_Mena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Yucatán"
"http://es.dbpedia.org/resource/Gonzalo_Escalante_Alcocer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Yucatán"
"http://es.dbpedia.org/resource/Prudencio_Patrón_Peniche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Yucatán"
"http://es.dbpedia.org/resource/Presidente_municipal_de_Progreso_(Yucatán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Yucatán"
"http://es.dbpedia.org/resource/Liborio_Vidal_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Yucatán"
"http://es.dbpedia.org/resource/Marlene_Catzín_Cih","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Yucatán"
