"subject","predicate","object"
"http://es.dbpedia.org/resource/Telekom_Malaysia_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Malasia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Malasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Malasia","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol desaparecidos de Malasia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Malasia","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol desaparecidos de Malasia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Malasia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Malasia","http://dbpedia.org/ontology/wikiPageID",6162497
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Malasia","http://dbpedia.org/ontology/wikiPageRevisionID",72178228
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Malasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_desaparecidos_de_Malasia?oldid=72178228&ns=14"
"http://es.dbpedia.org/resource/UPB-MyTeam_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Malasia"
"http://es.dbpedia.org/resource/MPPJ_Selangor_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Malasia"
"http://es.dbpedia.org/resource/Harimau_Muda_A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Malasia"
"http://es.dbpedia.org/resource/Harimau_Muda_B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Malasia"
"http://es.dbpedia.org/resource/Public_Bank_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Malasia"
