"subject","predicate","object"
"http://es.dbpedia.org/resource/Apocalipsis_de_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apócrifos_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Categoría:Apócrifos_del_Nuevo_Testamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Apócrifos_del_Nuevo_Testamento","http://www.w3.org/2000/01/rdf-schema#label","Apócrifos del Nuevo Testamento"
"http://es.dbpedia.org/resource/Categoría:Apócrifos_del_Nuevo_Testamento","http://www.w3.org/2004/02/skos/core#prefLabel","Apócrifos del Nuevo Testamento"
"http://es.dbpedia.org/resource/Categoría:Apócrifos_del_Nuevo_Testamento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apócrifos_bíblicos"
"http://es.dbpedia.org/resource/Categoría:Apócrifos_del_Nuevo_Testamento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Categoría:Apócrifos_del_Nuevo_Testamento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_primitivos"
"http://es.dbpedia.org/resource/Categoría:Apócrifos_del_Nuevo_Testamento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_del_siglo_I"
"http://es.dbpedia.org/resource/Categoría:Apócrifos_del_Nuevo_Testamento","http://dbpedia.org/ontology/wikiPageID",220468
"http://es.dbpedia.org/resource/Categoría:Apócrifos_del_Nuevo_Testamento","http://dbpedia.org/ontology/wikiPageRevisionID",126016405
"http://es.dbpedia.org/resource/Categoría:Apócrifos_del_Nuevo_Testamento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Apócrifos_del_Nuevo_Testamento?oldid=126016405&ns=14"
"http://es.dbpedia.org/resource/Categoría:Evangelios_apócrifos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apócrifos_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Epístola_de_Bernabé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apócrifos_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Hechos_de_Pablo_y_Tecla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apócrifos_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Primer_Apocalipsis_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apócrifos_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Segundo_Apocalipsis_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apócrifos_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Categoría:Apócrifos_gnósticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apócrifos_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Categoría:Epístolas_apócrifas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apócrifos_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Hechos_de_Pablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apócrifos_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Pseudoclementinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apócrifos_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Hechos_de_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apócrifos_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Apocalipsis_de_Daniel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apócrifos_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Gnosticismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apócrifos_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Evangelio_de_la_Venganza_del_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apócrifos_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Ascensión_de_Isaías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apócrifos_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Hechos_de_Tomás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apócrifos_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Hechos_de_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apócrifos_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Categoría:Hechos_apócrifos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apócrifos_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Evangelio_de_Mani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apócrifos_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/La_vida_de_Juan_el_Bautista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apócrifos_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Apocalipsis_de_Tomás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apócrifos_del_Nuevo_Testamento"
