"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eduardo_Ross","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Ross"
"http://es.dbpedia.org/resource/Eduardo_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eduardo_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Ross","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Ross"
"http://es.dbpedia.org/resource/Eduardo_Ross","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Ross (nació el 27 de octubre de 1960, en la Ciudad de Chacabuco, Provincia de Buenos Aires, Argentina) es un pelotari argentino ganador de cuatro medallas de oro en los Campeonatos Mundiales de Pelota Vasca y una medalla de oro en los Juegos Olímpicos de Barcelona 1992, donde se incluyó a la pelota vasca como deporte de exhibición. Ross se distingue por su dominio de la pelota goma, disciplina característica de la pelota vasca en Argentina, formando pareja con su hermano Ramón Ross, con quien ganó la medalla de oro en la especialidad de paleta goma en trinquete, en Cuba 1990. Obtuvo también dos medallas, una de oro y otra de plata, en los Juegos Panamericanos de 1991 en La Habana, donde la pelota vasca fue incluida como exhibición, para formar parte de la competencia oficial en los"
"http://es.dbpedia.org/resource/Eduardo_Ross","http://xmlns.com/foaf/0.1/name","Eduardo Ross"
