"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sabanejewia_aurata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sabanejewia_aurata"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://www.w3.org/2000/01/rdf-schema#label","Sabanejewia aurata"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://www.w3.org/2000/01/rdf-schema#comment","Sabanejewia aurata es una especie de pez de la familia Cobitidae en el orden de los Cypriniformes.​"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtm97"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://xmlns.com/foaf/0.1/name","Sabanejewia aurata"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Asia"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Europa"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabanejewia"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sabanejewia_aurata"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://es.dbpedia.org/property/binomial","Sabanejewia aurata"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cobitidae"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sabanejewia"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://es.dbpedia.org/property/name","Sabanejewia aurata"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://es.dbpedia.org/property/species","S. aurata"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Cyprinoidea"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://dbpedia.org/ontology/wikiPageID",4193205
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://dbpedia.org/ontology/wikiPageRevisionID",120449634
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/show_species_details.php%3Frecord_id=6189078"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=640071&print_version=PRT&source=to_print"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://dbpedia.org/ontology/wikiPageLength",2726
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cobitidae"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sabanejewia"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cyprinoidea"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sabanejewia_aurata?oldid=120449634&ns=0"
"http://es.dbpedia.org/resource/Sabanejewia_aurata","http://dbpedia.org/ontology/abstract","Sabanejewia aurata es una especie de pez de la familia Cobitidae en el orden de los Cypriniformes.​"
