"subject","predicate","object"
"http://es.dbpedia.org/resource/Rebecca_Crumpler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rebecca_Lee_Crumpler"
"http://dbpedia.org/resource/Rebecca_Lee_Crumpler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rebecca_Lee_Crumpler"
"http://es.dbpedia.org/resource/Rebecca_Lee_Crumpler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rebecca_Lee_Crumpler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rebecca_Lee_Crumpler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rebecca_Lee_Crumpler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rebecca_Lee_Crumpler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rebecca_Lee_Crumpler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rebecca_Lee_Crumpler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rebecca_Lee_Crumpler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rebecca_Lee_Crumpler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rebecca_Lee_Crumpler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rebecca_Lee_Crumpler","http://www.w3.org/2000/01/rdf-schema#label","Rebecca Lee Crumpler"
"http://es.dbpedia.org/resource/Rebecca_Lee_Crumpler","http://www.w3.org/2000/01/rdf-schema#comment","Rebecca Davis Lee Crumpler (Christiana, Delaware; 8 de febrero de 1831-9 de marzo de 1895) fue la primera médica afroestadounidense.​ Se casó con Arthur Crumpler quien había servido con el Ejército de la Unión durante la Guerra de Secesión. Su publicación de A Book of Medical Discourses en 1883 fue uno de los primeros escritos sobre medicina realizado por un afroamericano.​"
"http://es.dbpedia.org/resource/Rebecca_Lee_Crumpler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Boston"
"http://es.dbpedia.org/resource/Rebecca_Lee_Crumpler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rebecca_Lee_Crumpler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Pensilvania"
"http://es.dbpedia.org/resource/Rebecca_Lee_Crumpler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internistas"
"http://es.dbpedia.org/resource/Rebecca_Lee_Crumpler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Rebecca_Lee_Crumpler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rebecca_Lee_Crumpler"
"http://es.dbpedia.org/resource/Rebecca_Lee_Crumpler","http://dbpedia.org/ontology/wikiPageID",7791154
"http://es.dbpedia.org/resource/Rebecca_Lee_Crumpler","http://dbpedia.org/ontology/wikiPageRevisionID",108078193
"http://es.dbpedia.org/resource/Rebecca_Lee_Crumpler","http://dbpedia.org/ontology/wikiPageLength",9448
"http://es.dbpedia.org/resource/Rebecca_Lee_Crumpler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rebecca_Lee_Crumpler?oldid=108078193&ns=0"
"http://es.dbpedia.org/resource/Rebecca_Lee_Crumpler","http://dbpedia.org/ontology/abstract","Rebecca Davis Lee Crumpler (Christiana, Delaware; 8 de febrero de 1831-9 de marzo de 1895) fue la primera médica afroestadounidense.​ Se casó con Arthur Crumpler quien había servido con el Ejército de la Unión durante la Guerra de Secesión. Su publicación de A Book of Medical Discourses en 1883 fue uno de los primeros escritos sobre medicina realizado por un afroamericano.​"
"http://es.wikipedia.org/wiki/Rebecca_Lee_Crumpler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rebecca_Lee_Crumpler"
