"subject","predicate","object"
"http://dbpedia.org/resource/Sébastien_Rosseler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sébastien_Rosseler"
"http://es.wikipedia.org/wiki/Sébastien_Rosseler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sébastien_Rosseler"
"http://es.dbpedia.org/resource/Sebastien_Rosseler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sébastien_Rosseler"
"http://es.dbpedia.org/resource/Sébastien_Rosseler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sébastien_Rosseler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sébastien_Rosseler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sébastien_Rosseler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sébastien_Rosseler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sébastien_Rosseler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sébastien_Rosseler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sébastien_Rosseler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sébastien_Rosseler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sébastien_Rosseler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sébastien_Rosseler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sébastien_Rosseler","http://www.w3.org/2000/01/rdf-schema#label","Sébastien Rosseler"
"http://es.dbpedia.org/resource/Sébastien_Rosseler","http://www.w3.org/2000/01/rdf-schema#comment","Sebastien Rosseler (Verviers, 15 de julio de 1981) es un ciclista belga. Profesional entre 2003 y 2015, fue un buen rodador y su rol dentro de sus equipos fue el de acompañar a hombres como Tom Boonen en pruebas de pavés y para lanzar los esprints."
"http://es.dbpedia.org/resource/Sébastien_Rosseler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmn12"
"http://es.dbpedia.org/resource/Sébastien_Rosseler","http://xmlns.com/foaf/0.1/name","Sébastien Rosseler"
"http://es.dbpedia.org/resource/Sébastien_Rosseler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bélgica"
"http://es.dbpedia.org/resource/Sébastien_Rosseler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sébastien_Rosseler"
"http://es.dbpedia.org/resource/Sébastien_Rosseler","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Sébastien_Rosseler","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Sébastien_Rosseler","http://es.dbpedia.org/property/imagen","Denain - Grand Prix de Denain, le 17 avril 2014 .JPG"
"http://es.dbpedia.org/resource/Sébastien_Rosseler","http://es.dbpedia.org/property/nombre","Sébastien Rosseler"
"http://es.dbpedia.org/resource/Sébastien_Rosseler","http://es.dbpedia.org/property/nombrecompleto","Sébastien Rosseler"
"http://es.dbpedia.org/resource/Sébastien_Rosseler","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Sébastien_Rosseler","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Rodador"
"http://es.dbpedia.org/resource/Sébastien_Rosseler","http://dbpedia.org/ontology/wikiPageID",3367982
"http://es.dbpedia.org/resource/Sébastien_Rosseler","http://dbpedia.org/ontology/wikiPageRevisionID",125688367
"http://es.dbpedia.org/resource/Sébastien_Rosseler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/rider.asp%3Friderid=427"
"http://es.dbpedia.org/resource/Sébastien_Rosseler","http://dbpedia.org/ontology/wikiPageLength",6516
"http://es.dbpedia.org/resource/Sébastien_Rosseler","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Sébastien_Rosseler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sébastien_Rosseler?oldid=125688367&ns=0"
"http://es.dbpedia.org/resource/Sébastien_Rosseler","http://dbpedia.org/ontology/abstract","Sebastien Rosseler (Verviers, 15 de julio de 1981) es un ciclista belga. Profesional entre 2003 y 2015, fue un buen rodador y su rol dentro de sus equipos fue el de acompañar a hombres como Tom Boonen en pruebas de pavés y para lanzar los esprints."
