"subject","predicate","object"
"http://es.wikipedia.org/wiki/Harold_Riedewald","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harold_Riedewald"
"http://es.dbpedia.org/resource/Harold_Riedewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harold_Riedewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harold_Riedewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harold_Riedewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harold_Riedewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harold_Riedewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harold_Riedewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harold_Riedewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harold_Riedewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harold_Riedewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harold_Riedewald","http://www.w3.org/2000/01/rdf-schema#label","Harold Riedewald"
"http://es.dbpedia.org/resource/Harold_Riedewald","http://www.w3.org/2000/01/rdf-schema#comment","Cornelis Harold Riedewald (12 de enero de 1933 - 8 de diciembre de 1982) fue un abogado y empresario surinamés. Fue una de las víctimas de los Asesinatos de Diciembre."
"http://es.dbpedia.org/resource/Harold_Riedewald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Surinam"
"http://es.dbpedia.org/resource/Harold_Riedewald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paramaribeños"
"http://es.dbpedia.org/resource/Harold_Riedewald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harold_Riedewald"
"http://es.dbpedia.org/resource/Harold_Riedewald","http://dbpedia.org/ontology/wikiPageID",8555430
"http://es.dbpedia.org/resource/Harold_Riedewald","http://dbpedia.org/ontology/wikiPageRevisionID",128873862
"http://es.dbpedia.org/resource/Harold_Riedewald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jessicadikmoet.nl/decembermoorden/tegenstanders/harold-riedewald/"
"http://es.dbpedia.org/resource/Harold_Riedewald","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081211031317/http:/surinaams.caribiana.nl/dossiers/car_proces_dec_moorden/car_slachtoffers/car_Harold_Riedewald"
"http://es.dbpedia.org/resource/Harold_Riedewald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.decembermoorden.com/harold-riedewald.html"
"http://es.dbpedia.org/resource/Harold_Riedewald","http://dbpedia.org/ontology/wikiPageLength",3205
"http://es.dbpedia.org/resource/Harold_Riedewald","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harold_Riedewald?oldid=128873862&ns=0"
"http://es.dbpedia.org/resource/Harold_Riedewald","http://dbpedia.org/ontology/abstract","Cornelis Harold Riedewald (12 de enero de 1933 - 8 de diciembre de 1982) fue un abogado y empresario surinamés. Fue una de las víctimas de los Asesinatos de Diciembre."
"http://dbpedia.org/resource/Harold_Riedewald","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harold_Riedewald"
