"subject","predicate","object"
"http://es.wikipedia.org/wiki/Creators:_The_Past","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Creators:_The_Past"
"http://dbpedia.org/resource/Creators:_The_Past","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Creators:_The_Past"
"http://es.dbpedia.org/resource/Creators:_The_Past","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Creators:_The_Past","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Creators:_The_Past","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Creators:_The_Past","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Creators:_The_Past","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Creators:_The_Past","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Creators:_The_Past","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Creators:_The_Past","http://www.w3.org/2000/01/rdf-schema#label","Creators: The Past"
"http://es.dbpedia.org/resource/Creators:_The_Past","http://www.w3.org/2000/01/rdf-schema#comment","Creators: The Past es una película italiana de fantasía escrita por Piergiuseppe Zaia y Eleonora Fani, dirigida por Piergiuseppe Zaia. Es protagonizada por Gérard Depardieu y Bruce Payne."
"http://es.dbpedia.org/resource/Creators:_The_Past","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012npl2x"
"http://es.dbpedia.org/resource/Creators:_The_Past","http://xmlns.com/foaf/0.1/name","Creators: The Past"
"http://es.dbpedia.org/resource/Creators:_The_Past","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Londres"
"http://es.dbpedia.org/resource/Creators:_The_Past","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Italia"
"http://es.dbpedia.org/resource/Creators:_The_Past","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Creators:_The_Past"
"http://es.dbpedia.org/resource/Creators:_The_Past","http://es.dbpedia.org/property/direcciónArtística","Marco Lusardi"
"http://es.dbpedia.org/resource/Creators:_The_Past","http://es.dbpedia.org/property/efectos","Luca Mannai"
"http://es.dbpedia.org/resource/Creators:_The_Past","http://es.dbpedia.org/property/estreno",2019
"http://es.dbpedia.org/resource/Creators:_The_Past","http://es.dbpedia.org/property/productora","Artuniverse"
"http://es.dbpedia.org/resource/Creators:_The_Past","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Gérard_Depardieu"
"http://es.dbpedia.org/resource/Creators:_The_Past","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/PelleK"
"http://es.dbpedia.org/resource/Creators:_The_Past","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Bruce_Payne"
"http://es.dbpedia.org/resource/Creators:_The_Past","http://es.dbpedia.org/property/títuloOriginal","Creators: The Past"
"http://es.dbpedia.org/resource/Creators:_The_Past","http://dbpedia.org/ontology/wikiPageID",6913570
"http://es.dbpedia.org/resource/Creators:_The_Past","http://dbpedia.org/ontology/wikiPageRevisionID",128441945
"http://es.dbpedia.org/resource/Creators:_The_Past","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.creatorsmovie.com/"
"http://es.dbpedia.org/resource/Creators:_The_Past","http://dbpedia.org/ontology/wikiPageLength",3083
"http://es.dbpedia.org/resource/Creators:_The_Past","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Creators:_The_Past?oldid=128441945&ns=0"
"http://es.dbpedia.org/resource/Creators:_The_Past","http://dbpedia.org/ontology/abstract","Creators: The Past es una película italiana de fantasía escrita por Piergiuseppe Zaia y Eleonora Fani, dirigida por Piergiuseppe Zaia. Es protagonizada por Gérard Depardieu y Bruce Payne."
