"subject","predicate","object"
"http://dbpedia.org/resource/Perodicticinae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perodicticinae"
"http://es.wikipedia.org/wiki/Perodicticinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perodicticinae"
"http://es.dbpedia.org/resource/Perodicticinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Perodicticinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Perodicticinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Perodicticinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Perodicticinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Perodicticinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Perodicticinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Perodicticinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Perodicticinae","http://www.w3.org/2000/01/rdf-schema#label","Perodicticinae"
"http://es.dbpedia.org/resource/Perodicticinae","http://www.w3.org/2000/01/rdf-schema#comment","Perodicticinae es una subfamilia de la familia Lorisidae. Incluye cuatro especies de primates de África como se muestra en la taxonomía a continuación. Tienen cola vestigial y dedo índice. El hocico es puntiagudo y las orejas y los ojos son grandes. La piel es densa, marrón y lanuda.[cita requerida]"
"http://es.dbpedia.org/resource/Perodicticinae","http://xmlns.com/foaf/0.1/name","Potos dorados"
"http://es.dbpedia.org/resource/Perodicticinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lorisidae"
"http://es.dbpedia.org/resource/Perodicticinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perodicticinae"
"http://es.dbpedia.org/resource/Perodicticinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Perodicticinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lorisidae"
