"subject","predicate","object"
"http://es.dbpedia.org/resource/Circuito_del_Putamen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Circuito_del_putamen"
"http://es.dbpedia.org/resource/Circuito_del_putamen","http://www.w3.org/2000/01/rdf-schema#label","Circuito del putamen"
"http://es.dbpedia.org/resource/Circuito_del_putamen","http://www.w3.org/2000/01/rdf-schema#comment","El circuito del putamen es una vía motora perteneciente a los núcleos basales específicamente del putamen que se encarga de ejecutar los movimientos ya aprendidos."
"http://es.dbpedia.org/resource/Circuito_del_putamen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Circuito_del_putamen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Circuito_del_putamen"
"http://es.dbpedia.org/resource/Circuito_del_putamen","http://dbpedia.org/ontology/wikiPageID",6128616
"http://es.dbpedia.org/resource/Circuito_del_putamen","http://dbpedia.org/ontology/wikiPageRevisionID",120730171
"http://es.dbpedia.org/resource/Circuito_del_putamen","http://dbpedia.org/ontology/wikiPageLength",3408
"http://es.dbpedia.org/resource/Circuito_del_putamen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Circuito_del_putamen?oldid=120730171&ns=0"
"http://es.dbpedia.org/resource/Circuito_del_putamen","http://dbpedia.org/ontology/abstract","El circuito del putamen es una vía motora perteneciente a los núcleos basales específicamente del putamen que se encarga de ejecutar los movimientos ya aprendidos."
"http://es.wikipedia.org/wiki/Circuito_del_putamen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Circuito_del_putamen"
