"subject","predicate","object"
"http://es.dbpedia.org/resource/Chris_Marrs_Piliero","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_video_musical"
"http://es.dbpedia.org/resource/Steve_Jocz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_video_musical"
"http://es.dbpedia.org/resource/Nima_Nourizadeh","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_video_musical"
"http://es.dbpedia.org/resource/Peter_Christopherson","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_video_musical"
"http://es.dbpedia.org/resource/Director_de_video_musical","http://www.w3.org/2000/01/rdf-schema#label","Director de video musical"
"http://es.dbpedia.org/resource/Director_de_video_musical","http://www.w3.org/2000/01/rdf-schema#comment","Un director de vídeo musical es un director de cine que se especializa en crear cortometrajes guiados por una determinada canción. Estos se llaman videos musicales y se usan como herramienta promocional para sencillos de música popular. Los primeros videos de música solían ser realizados por directores de cine y televisión. Ya en los años 1990, este tipo de videos se transformó en un campo más especializado."
"http://es.dbpedia.org/resource/Director_de_video_musical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_artísticas"
"http://es.dbpedia.org/resource/Director_de_video_musical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_vídeos_musicales"
"http://es.dbpedia.org/resource/Director_de_video_musical","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Director_de_video_musical"
"http://es.dbpedia.org/resource/Director_de_video_musical","http://dbpedia.org/ontology/wikiPageID",2335338
"http://es.dbpedia.org/resource/Director_de_video_musical","http://dbpedia.org/ontology/wikiPageRevisionID",123927759
"http://es.dbpedia.org/resource/Director_de_video_musical","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvdbase.com"
"http://es.dbpedia.org/resource/Director_de_video_musical","http://dbpedia.org/ontology/wikiPageLength",1306
"http://es.dbpedia.org/resource/Director_de_video_musical","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Director_de_video_musical?oldid=123927759&ns=0"
"http://es.dbpedia.org/resource/Director_de_video_musical","http://dbpedia.org/ontology/abstract","Un director de vídeo musical es un director de cine que se especializa en crear cortometrajes guiados por una determinada canción. Estos se llaman videos musicales y se usan como herramienta promocional para sencillos de música popular. Los primeros videos de música solían ser realizados por directores de cine y televisión. Ya en los años 1990, este tipo de videos se transformó en un campo más especializado. Entre los directores de videos musicales más renombrados están: los estadounidenses Dave Meyers, Spike Jonze, Joseph Kahn, Wayne Isham, Hype Williams y David Fincher; los británicos Chris Cunningham, Nigel Dick, Sophie Muller y Jake Nava; y los franceses Michel Gondry y Jean-Baptiste Mondino.​"
"http://es.dbpedia.org/resource/Don_Diablo_(DJ)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_video_musical"
"http://es.dbpedia.org/resource/Arca_(artista)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_video_musical"
"http://es.dbpedia.org/resource/Blackout_(álbum_de_Britney_Spears)","http://es.dbpedia.org/property/extraColumn","http://es.dbpedia.org/resource/Director_de_video_musical"
"http://es.dbpedia.org/resource/The_Singles_Collection_(álbum_de_Britney_Spears)","http://es.dbpedia.org/property/extraColumn","http://es.dbpedia.org/resource/Director_de_video_musical"
"http://es.dbpedia.org/resource/Diane_Martel","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_video_musical"
"http://es.dbpedia.org/resource/Ryan_Lewis","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_video_musical"
"http://es.dbpedia.org/resource/David_LaChapelle","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_video_musical"
"http://es.dbpedia.org/resource/Director_de_Videoclips","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Director_de_video_musical"
"http://es.dbpedia.org/resource/Director_de_videoclips","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Director_de_video_musical"
"http://es.dbpedia.org/resource/Director_de_vídeo_musical","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Director_de_video_musical"
"http://es.dbpedia.org/resource/Pete_Riski","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_video_musical"
"http://es.dbpedia.org/resource/Planningtorock","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_video_musical"
"http://es.dbpedia.org/resource/B'Day","http://es.dbpedia.org/property/extraColumn","http://es.dbpedia.org/resource/Director_de_video_musical"
"http://es.dbpedia.org/resource/Sak_Noel","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_video_musical"
"http://es.dbpedia.org/resource/Andy_Morahan","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_video_musical"
"http://dbpedia.org/resource/Music_video_director","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Director_de_video_musical"
"http://es.wikipedia.org/wiki/Director_de_video_musical","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Director_de_video_musical"
