"subject","predicate","object"
"http://es.dbpedia.org/resource/Theodor_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Theodor_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Theodor_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Theodor_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Theodor_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Theodor_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Theodor_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Theodor_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Theodor_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Theodor_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Theodor_Holm","http://www.w3.org/2000/01/rdf-schema#label","Theodor Holm"
"http://es.dbpedia.org/resource/Theodor_Holm","http://www.w3.org/2000/01/rdf-schema#comment","Theodor Holm ( 1880 - 1943 ) fue un botánico estadounidense. Realizó importante cantidad de identificaciones y clasificaciones de nuevas especies, publicando habitualmente los nuevos hallazgos en: Ottawa Naturalist, Repert. Spec. Nov. Regni Veg., Amer. J. Sci., Bot. Jahrb. Syst., Syst. Bot. Monogr., Contr. U.S. Natl. Herb., Ann. Bot. Soc. Zool.-Bot. Fenn."
"http://es.dbpedia.org/resource/Theodor_Holm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Theodor_Holm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Theodor_Holm"
"http://es.dbpedia.org/resource/Theodor_Holm","http://es.dbpedia.org/property/abreviaturaEnBotánica","T.Holm"
"http://es.dbpedia.org/resource/Theodor_Holm","http://es.dbpedia.org/property/fechaDeFallecimiento",1943
"http://es.dbpedia.org/resource/Theodor_Holm","http://es.dbpedia.org/property/fechaDeNacimiento",1880
"http://es.dbpedia.org/resource/Theodor_Holm","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Theodor_Holm","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Theodor_Holm","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Theodor_Holm","http://dbpedia.org/ontology/wikiPageID",3583341
"http://es.dbpedia.org/resource/Theodor_Holm","http://dbpedia.org/ontology/wikiPageRevisionID",98708541
"http://es.dbpedia.org/resource/Theodor_Holm","http://dbpedia.org/ontology/wikiPageLength",1861
"http://es.dbpedia.org/resource/Theodor_Holm","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Theodor_Holm","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/EE._UU."
"http://es.dbpedia.org/resource/Theodor_Holm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Theodor_Holm?oldid=98708541&ns=0"
"http://es.dbpedia.org/resource/Theodor_Holm","http://dbpedia.org/ontology/abstract","Theodor Holm ( 1880 - 1943 ) fue un botánico estadounidense. Realizó importante cantidad de identificaciones y clasificaciones de nuevas especies, publicando habitualmente los nuevos hallazgos en: Ottawa Naturalist, Repert. Spec. Nov. Regni Veg., Amer. J. Sci., Bot. Jahrb. Syst., Syst. Bot. Monogr., Contr. U.S. Natl. Herb., Ann. Bot. Soc. Zool.-Bot. Fenn."
"http://es.dbpedia.org/resource/T.Holm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Theodor_Holm"
"http://es.wikipedia.org/wiki/Theodor_Holm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Theodor_Holm"
"http://es.dbpedia.org/resource/T_Holm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Theodor_Holm"
