"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lee_Seung_Hwan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lee_Seung_Hwan"
"http://es.dbpedia.org/resource/Lee_Seung_Hwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lee_Seung_Hwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lee_Seung_Hwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lee_Seung_Hwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lee_Seung_Hwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lee_Seung_Hwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lee_Seung_Hwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lee_Seung_Hwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lee_Seung_Hwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lee_Seung_Hwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lee_Seung_Hwan","http://www.w3.org/2000/01/rdf-schema#label","Lee Seung Hwan"
"http://es.dbpedia.org/resource/Lee_Seung_Hwan","http://www.w3.org/2000/01/rdf-schema#comment","Lee Seung- Hwan (Busanjin, Busan, Corea del Sur; 1969-) es un cantante surcoreano."
"http://es.dbpedia.org/resource/Lee_Seung_Hwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes"
"http://es.dbpedia.org/resource/Lee_Seung_Hwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Seung_Hwan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lee_Seung_Hwan"
"http://es.dbpedia.org/resource/Lee_Seung_Hwan","http://dbpedia.org/ontology/wikiPageID",7906492
"http://es.dbpedia.org/resource/Lee_Seung_Hwan","http://dbpedia.org/ontology/wikiPageRevisionID",127437869
"http://es.dbpedia.org/resource/Lee_Seung_Hwan","http://dbpedia.org/ontology/wikiPageLength",1060
"http://es.dbpedia.org/resource/Lee_Seung_Hwan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lee_Seung_Hwan?oldid=127437869&ns=0"
"http://es.dbpedia.org/resource/Lee_Seung_Hwan","http://dbpedia.org/ontology/abstract","Lee Seung- Hwan (Busanjin, Busan, Corea del Sur; 1969-) es un cantante surcoreano."
"http://es.dbpedia.org/resource/Lee_Seung-Hwan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lee_Seung_Hwan"
"http://dbpedia.org/resource/Lee_Seung-hwan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lee_Seung_Hwan"
