"subject","predicate","object"
"http://es.dbpedia.org/resource/Aime_Kuulbusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aime_Kuulbusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aime_Kuulbusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aime_Kuulbusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Aime_Kuulbusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aime_Kuulbusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aime_Kuulbusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aime_Kuulbusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aime_Kuulbusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aime_Kuulbusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aime_Kuulbusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aime_Kuulbusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Aime_Kuulbusch","http://www.w3.org/2000/01/rdf-schema#label","Aime Kuulbusch"
"http://es.dbpedia.org/resource/Aime_Kuulbusch","http://www.w3.org/2000/01/rdf-schema#comment","Aime Kuulbusch (Pärnu, 10 de octubre de 1942) es una escultora de Estonia."
"http://es.dbpedia.org/resource/Aime_Kuulbusch","http://xmlns.com/foaf/0.1/name","Aime Kuulbusch"
"http://es.dbpedia.org/resource/Aime_Kuulbusch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XX"
"http://es.dbpedia.org/resource/Aime_Kuulbusch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Aime_Kuulbusch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Aime_Kuulbusch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parnuvienses"
"http://es.dbpedia.org/resource/Aime_Kuulbusch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estonios_del_siglo_XX"
"http://es.dbpedia.org/resource/Aime_Kuulbusch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras_de_Estonia"
"http://es.dbpedia.org/resource/Aime_Kuulbusch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aime_Kuulbusch"
"http://es.dbpedia.org/resource/Aime_Kuulbusch","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Aime_Kuulbusch","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Aime_Kuulbusch","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pärnu"
"http://es.dbpedia.org/resource/Aime_Kuulbusch","http://es.dbpedia.org/property/nombre","Aime Kuulbusch"
"http://es.dbpedia.org/resource/Aime_Kuulbusch","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Aime_Kuulbusch","http://dbpedia.org/ontology/wikiPageID",5130317
"http://es.dbpedia.org/resource/Aime_Kuulbusch","http://dbpedia.org/ontology/wikiPageRevisionID",121968342
"http://es.dbpedia.org/resource/Aime_Kuulbusch","http://dbpedia.org/ontology/wikiPageLength",2138
"http://es.dbpedia.org/resource/Aime_Kuulbusch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aime_Kuulbusch?oldid=121968342&ns=0"
"http://es.dbpedia.org/resource/Aime_Kuulbusch","http://dbpedia.org/ontology/abstract","Aime Kuulbusch (Pärnu, 10 de octubre de 1942) es una escultora de Estonia."
"http://es.wikipedia.org/wiki/Aime_Kuulbusch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aime_Kuulbusch"
