"subject","predicate","object"
"http://es.dbpedia.org/resource/Polaris_(cómic)","http://es.dbpedia.org/property/relaciones","http://es.dbpedia.org/resource/Crystal_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Cristal_(cómic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crystal_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Crystal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crystal_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Crystal_(cómic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crystal_(Marvel_Comics)"
"http://es.wikipedia.org/wiki/Crystal_(Marvel_Comics)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crystal_(Marvel_Comics)"
"http://dbpedia.org/resource/Crystal_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crystal_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Bruja_Escarlata","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Crystal_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Crystal_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Crystal_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Crystal_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Crystal_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crystal_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Crystal_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Crystal_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Crystal (Marvel Comics)"
"http://es.dbpedia.org/resource/Crystal_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Crystal (nombre completo Crystalia Amaquelin​) es una superheroína ficticia que aparece en cómics estadounidenses publicados por Marvel Comics. Crystal apareció por primera vez en Fantastic Four # 45 (diciembre de 1965) y fue creado por el escritor Stan Lee y el artista Jack Kirby. Ella hizo su debut de acción en vivo en Marvel Cinematic Universe con la serie de televisión Inhumans, interpretada por Isabelle Cornish."
"http://es.dbpedia.org/resource/Crystal_(Marvel_Comics)","http://xmlns.com/foaf/0.1/name","Isabelle Cornish(2017)"
"http://es.dbpedia.org/resource/Crystal_(Marvel_Comics)","http://xmlns.com/foaf/0.1/name","Crystal"
