"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiorenzo_di_Lorenzo","http://www.w3.org/2000/01/rdf-schema#label","Fiorenzo di Lorenzo"
"http://es.dbpedia.org/resource/Fiorenzo_di_Lorenzo","http://www.w3.org/2000/01/rdf-schema#comment","Fiorenzo di Lorenzo (Perugia, c. 1445-Perugia, febrero de 1522) fue un pintor renacentista italiano, activo fundamentalmente en su ciudad natal."
"http://es.dbpedia.org/resource/Fiorenzo_di_Lorenzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kb0f"
"http://es.dbpedia.org/resource/Fiorenzo_di_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Perugia"
"http://es.dbpedia.org/resource/Fiorenzo_di_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_Renacimiento"
"http://es.dbpedia.org/resource/Fiorenzo_di_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Fiorenzo_di_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Fiorenzo_di_Lorenzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiorenzo_di_Lorenzo"
"http://es.dbpedia.org/resource/Fiorenzo_di_Lorenzo","http://dbpedia.org/ontology/wikiPageID",4563224
"http://es.dbpedia.org/resource/Fiorenzo_di_Lorenzo","http://dbpedia.org/ontology/wikiPageRevisionID",124360216
"http://es.dbpedia.org/resource/Fiorenzo_di_Lorenzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/fiorenzo_di_lorenzo.html"
"http://es.dbpedia.org/resource/Fiorenzo_di_Lorenzo","http://dbpedia.org/ontology/wikiPageLength",2733
"http://es.dbpedia.org/resource/Fiorenzo_di_Lorenzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fiorenzo_di_Lorenzo?oldid=124360216&ns=0"
"http://es.dbpedia.org/resource/Fiorenzo_di_Lorenzo","http://dbpedia.org/ontology/abstract","Fiorenzo di Lorenzo (Perugia, c. 1445-Perugia, febrero de 1522) fue un pintor renacentista italiano, activo fundamentalmente en su ciudad natal."
"http://es.wikipedia.org/wiki/Fiorenzo_di_Lorenzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fiorenzo_di_Lorenzo"
"http://dbpedia.org/resource/Fiorenzo_di_Lorenzo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiorenzo_di_Lorenzo"
