"subject","predicate","object"
"http://es.dbpedia.org/resource/Riot_Live_(álbum_de_1989)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Riot_(banda)"
"http://es.dbpedia.org/resource/Riot_Live_(álbum_de_1989)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Riot_(banda)"
"http://es.dbpedia.org/resource/Westworld_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Riot_(banda)"
"http://es.dbpedia.org/resource/Angel_Eyes_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Riot_(banda)"
"http://es.dbpedia.org/resource/Angel_Eyes_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Riot_(banda)"
"http://es.dbpedia.org/resource/Inishmore_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Riot_(banda)"
"http://es.dbpedia.org/resource/Inishmore_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Riot_(banda)"
"http://es.dbpedia.org/resource/The_Privilege_of_Power","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Riot_(banda)"
"http://es.dbpedia.org/resource/The_Privilege_of_Power","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Riot_(banda)"
"http://es.dbpedia.org/resource/Restless_Breed","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Riot_(banda)"
"http://es.dbpedia.org/resource/Restless_Breed","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Riot_(banda)"
"http://es.dbpedia.org/resource/Unleash_the_Fire","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Riot_(banda)"
"http://es.dbpedia.org/resource/Unleash_the_Fire","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Riot_(banda)"
"http://es.dbpedia.org/resource/Unleash_the_Fire","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Riot_(banda)"
