"subject","predicate","object"
"http://es.dbpedia.org/resource/Homobono_Pisoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Homobono_Pisoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Homobono_Pisoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Homobono_Pisoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Homobono_Pisoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Homobono_Pisoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Homobono_Pisoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Homobono_Pisoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Homobono_Pisoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Homobono_Pisoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Homobono_Pisoni","http://www.w3.org/2000/01/rdf-schema#label","Homobono Pisoni"
"http://es.dbpedia.org/resource/Homobono_Pisoni","http://www.w3.org/2000/01/rdf-schema#comment","Homobono Pisoni fue un médico italiano nacido en Cremona y muerto en Padua en 1748. Desde 1698 explicó con éxito la cátedra de medicina práctica en la Universidad de Padua, pero apegado a las doctrinas antiguas, se empeñó en negar la circulación de la sangre, hecho ya entonces perfectamente demostrado y reconocido por todos los médicos de Europa. Sus polémicas con Morgagni le dieron gran celebridad, pero al fin hubo de sucumbir ante la evidencia de los hechos demostrados por el célebre fisiólogo."
"http://es.dbpedia.org/resource/Homobono_Pisoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Homobono_Pisoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1748"
"http://es.dbpedia.org/resource/Homobono_Pisoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia"
"http://es.dbpedia.org/resource/Homobono_Pisoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Homobono_Pisoni"
"http://es.dbpedia.org/resource/Homobono_Pisoni","http://dbpedia.org/ontology/wikiPageID",9090148
"http://es.dbpedia.org/resource/Homobono_Pisoni","http://dbpedia.org/ontology/wikiPageRevisionID",119903032
"http://es.dbpedia.org/resource/Homobono_Pisoni","http://dbpedia.org/ontology/wikiPageLength",938
"http://es.dbpedia.org/resource/Homobono_Pisoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Homobono_Pisoni?oldid=119903032&ns=0"
"http://es.dbpedia.org/resource/Homobono_Pisoni","http://dbpedia.org/ontology/abstract","Homobono Pisoni fue un médico italiano nacido en Cremona y muerto en Padua en 1748. Desde 1698 explicó con éxito la cátedra de medicina práctica en la Universidad de Padua, pero apegado a las doctrinas antiguas, se empeñó en negar la circulación de la sangre, hecho ya entonces perfectamente demostrado y reconocido por todos los médicos de Europa. Sus polémicas con Morgagni le dieron gran celebridad, pero al fin hubo de sucumbir ante la evidencia de los hechos demostrados por el célebre fisiólogo."
"http://es.wikipedia.org/wiki/Homobono_Pisoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Homobono_Pisoni"
