"subject","predicate","object"
"http://es.dbpedia.org/resource/Dimas_de_Andrés_Puyol","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad_CEU_Cardenal_Herrera"
"http://es.dbpedia.org/resource/Cardenal_Herrera-CEU","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_CEU_Cardenal_Herrera"
"http://es.dbpedia.org/resource/Cardenal_Herrera_CEU","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_CEU_Cardenal_Herrera"
"http://es.dbpedia.org/resource/Universidad_Cardenal_Herrera-CEU","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_CEU_Cardenal_Herrera"
"http://es.dbpedia.org/resource/Universidad_Cardenal_Herrera_CEU","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_CEU_Cardenal_Herrera"
"http://es.dbpedia.org/resource/Universidad_CEU_Cardenal_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_CEU_Cardenal_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_CEU_Cardenal_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_CEU_Cardenal_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_CEU_Cardenal_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_CEU_Cardenal_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_CEU_Cardenal_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_CEU_Cardenal_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_CEU_Cardenal_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_CEU_Cardenal_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_CEU_Cardenal_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_CEU_Cardenal_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
