"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_la_Cuchilla_de_El_Tambo","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Juan_Sámano"
"http://es.dbpedia.org/resource/Campaña_de_Nariño_en_el_sur","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Juan_Sámano"
"http://es.dbpedia.org/resource/Juan_Sámano","http://www.w3.org/2000/01/rdf-schema#label","Juan Sámano"
"http://es.dbpedia.org/resource/Juan_Sámano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028b218"
"http://es.dbpedia.org/resource/Juan_Sámano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Sámano"
"http://es.dbpedia.org/resource/Juan_Sámano","http://dbpedia.org/ontology/wikiPageID",616661
"http://es.dbpedia.org/resource/Juan_Sámano","http://dbpedia.org/ontology/wikiPageRevisionID",5463731
"http://es.dbpedia.org/resource/Juan_Sámano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Sámano"
"http://es.dbpedia.org/resource/Juan_Sámano","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Juan_Sámano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Sámano?oldid=5463731&ns=0"
"http://es.wikipedia.org/wiki/Juan_Sámano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Sámano"
