"subject","predicate","object"
"http://es.dbpedia.org/resource/13.ª_Unidad_Expedicionaria_de_Marines","http://es.dbpedia.org/property/estructuraMando","http://es.dbpedia.org/resource/I_Fuerza_Expedicionaria_de_Marines"
"http://es.dbpedia.org/resource/I_Fuerza_Expedicionaria_de_Infantería_de_Marina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/I_Fuerza_Expedicionaria_de_Marines"
"http://dbpedia.org/resource/I_Marine_Expeditionary_Force","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I_Fuerza_Expedicionaria_de_Marines"
"http://es.dbpedia.org/resource/11.er_Grupo_de_Aviación_de_Infantería_de_Marina_(Estados_Unidos)","http://es.dbpedia.org/property/estructuraMando","http://es.dbpedia.org/resource/I_Fuerza_Expedicionaria_de_Marines"
"http://es.dbpedia.org/resource/13.er_Grupo_de_Aviación_de_Infantería_de_Marina_(Estados_Unidos)","http://es.dbpedia.org/property/estructuraMando","http://es.dbpedia.org/resource/I_Fuerza_Expedicionaria_de_Marines"
"http://es.dbpedia.org/resource/7.º_Regimiento_de_Marines","http://es.dbpedia.org/property/estructuraMando","http://es.dbpedia.org/resource/I_Fuerza_Expedicionaria_de_Marines"
"http://es.dbpedia.org/resource/1.ª_Brigada_Expedicionaria_de_Marines","http://es.dbpedia.org/property/estructuraMando","http://es.dbpedia.org/resource/I_Fuerza_Expedicionaria_de_Marines"
"http://es.dbpedia.org/resource/5.º_Regimiento_de_Marines","http://es.dbpedia.org/property/estructura","http://es.dbpedia.org/resource/I_Fuerza_Expedicionaria_de_Marines"
"http://es.wikipedia.org/wiki/I_Fuerza_Expedicionaria_de_Marines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I_Fuerza_Expedicionaria_de_Marines"
"http://es.dbpedia.org/resource/Base_del_Cuerpo_de_Marines_Camp_Pendleton","http://es.dbpedia.org/property/guarnición","http://es.dbpedia.org/resource/I_Fuerza_Expedicionaria_de_Marines"
"http://es.dbpedia.org/resource/I_Fuerza_Expedicionaria_de_Marines","http://www.w3.org/2000/01/rdf-schema#label","I Fuerza Expedicionaria de Marines"
"http://es.dbpedia.org/resource/I_Fuerza_Expedicionaria_de_Marines","http://www.w3.org/2000/01/rdf-schema#comment","La I Fuerza Expedicionaria de Marines (en inglés, I Marine Expeditionary Force (I MEF) es una Fuerza de Tareas Aeroterrestre de Marines del Cuerpo de Marines compuesta principalmente de la 1.ª División de Marines, la  y el .​ Tiene su sede en la Base del Cuerpo de Marines Camp Pendleton, California.​"
"http://es.dbpedia.org/resource/I_Fuerza_Expedicionaria_de_Marines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0626cl"
"http://es.dbpedia.org/resource/I_Fuerza_Expedicionaria_de_Marines","http://xmlns.com/foaf/0.1/homepage","http://www.imef.marines.mil/UnitHome/About.aspx"
"http://es.dbpedia.org/resource/I_Fuerza_Expedicionaria_de_Marines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1969"
"http://es.dbpedia.org/resource/I_Fuerza_Expedicionaria_de_Marines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Cuerpo_de_Marines_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/I_Fuerza_Expedicionaria_de_Marines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I_Fuerza_Expedicionaria_de_Marines"
"http://es.dbpedia.org/resource/I_Fuerza_Expedicionaria_de_Marines","http://es.dbpedia.org/property/rol","http://es.dbpedia.org/resource/Fuerza_expedicionaria"
"http://es.dbpedia.org/resource/I_Fuerza_Expedicionaria_de_Marines","http://es.dbpedia.org/property/batallas","* Invasión de Iraq de 2003"
"http://es.dbpedia.org/resource/I_Fuerza_Expedicionaria_de_Marines","http://es.dbpedia.org/property/batallas","Operación Libertad Duradera"
"http://es.dbpedia.org/resource/I_Fuerza_Expedicionaria_de_Marines","http://es.dbpedia.org/property/batallas","Operación Tormenta del Desierto"
"http://es.dbpedia.org/resource/I_Fuerza_Expedicionaria_de_Marines","http://es.dbpedia.org/property/batallas","* Segunda batalla de Faluya"
"http://es.dbpedia.org/resource/I_Fuerza_Expedicionaria_de_Marines","http://es.dbpedia.org/property/batallas","Operación Libertad Iraquí"
"http://es.dbpedia.org/resource/I_Fuerza_Expedicionaria_de_Marines","http://es.dbpedia.org/property/batallas","* Primera batalla de Faluya"
"http://es.dbpedia.org/resource/I_Fuerza_Expedicionaria_de_Marines","http://es.dbpedia.org/property/comandanteActual","Teniente General   David H. Berger"
"http://es.dbpedia.org/resource/I_Fuerza_Expedicionaria_de_Marines","http://es.dbpedia.org/property/comandantesNotables","* Gen Anthony Zinni 
* Gen Michael Hagee 
* Gen James T. Conway 
* Gen James Mattis
* Gen John F. Sattler"
"http://es.dbpedia.org/resource/I_Fuerza_Expedicionaria_de_Marines","http://es.dbpedia.org/property/cuartelGeneral","http://es.dbpedia.org/resource/Base_del_Cuerpo_de_Marines_Camp_Pendleton"
"http://es.dbpedia.org/resource/I_Fuerza_Expedicionaria_de_Marines","http://es.dbpedia.org/property/cuartelGeneral","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/I_Fuerza_Expedicionaria_de_Marines","http://es.dbpedia.org/property/fechas",8
"http://es.dbpedia.org/resource/I_Fuerza_Expedicionaria_de_Marines","http://es.dbpedia.org/property/imagen","IMEFlogo.jpg"
