"subject","predicate","object"
"http://dbpedia.org/resource/Odelín_Molina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Odelín_Molina"
"http://es.dbpedia.org/resource/Odelín_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Odelín_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Odelín_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Odelín_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Odelín_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Odelín_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Odelín_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Odelín_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Odelín_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Odelín_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Odelín_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Odelín_Molina","http://www.w3.org/2000/01/rdf-schema#label","Odelín Molina"
"http://es.dbpedia.org/resource/Odelín_Molina","http://www.w3.org/2000/01/rdf-schema#comment","Odelín Molina Hernández (3 de agosto de 1974, La Habana, Cuba) es un futbolista cubano, que juega como portero en el Fútbol Club Villa Clara del Campeonato Nacional de Fútbol de Cuba.Ostenta el récord de selecciones nacionales con Cuba al haber defendido sus colores patrios en 122​ ocasiones siendo su último partido internacional el encuentro de cuartos de final de Copa de Oro de 2013 ante Panamá el 20 de julio de 2013."
"http://es.dbpedia.org/resource/Odelín_Molina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glrnrt"
"http://es.dbpedia.org/resource/Odelín_Molina","http://xmlns.com/foaf/0.1/name","Odelín Molina"
"http://es.dbpedia.org/resource/Odelín_Molina","http://xmlns.com/foaf/0.1/name","Odelín Molina Hernández"
"http://es.dbpedia.org/resource/Odelín_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Villa_Clara"
"http://es.dbpedia.org/resource/Odelín_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_de_los_Cien_de_la_FIFA"
"http://es.dbpedia.org/resource/Odelín_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Cuba"
"http://es.dbpedia.org/resource/Odelín_Molina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Odelín_Molina"
"http://es.dbpedia.org/resource/Odelín_Molina","http://es.dbpedia.org/property/altura",188
"http://es.dbpedia.org/resource/Odelín_Molina","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fútbol_Club_Villa_Clara"
"http://es.dbpedia.org/resource/Odelín_Molina","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Odelín_Molina","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fútbol_Club_Villa_Clara"
"http://es.dbpedia.org/resource/Odelín_Molina","http://es.dbpedia.org/property/fechaNacimiento",3
"http://es.dbpedia.org/resource/Odelín_Molina","http://es.dbpedia.org/property/inicio",1993
