"subject","predicate","object"
"http://es.dbpedia.org/resource/Dominik_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dominik_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dominik_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dominik_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dominik_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dominik_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dominik_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dominik_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dominik_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dominik_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dominik_Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dominik_Behr","http://www.w3.org/2000/01/rdf-schema#label","Dominik Behr"
"http://es.dbpedia.org/resource/Dominik_Behr","http://www.w3.org/2000/01/rdf-schema#comment","Dominik Behr (Wurzburgo, 4 de marzo de 1981) es un deportista alemán que compitió en esgrima, especialista en la modalidad de florete.​ Ganó seis medallas en el Campeonato Mundial de Esgrima entre los años 2003 y 2009, y tres medallas en el Campeonato Europeo de Esgrima entre los años 2001 y 2009.​​"
"http://es.dbpedia.org/resource/Dominik_Behr","http://xmlns.com/foaf/0.1/name","Dominik Behr"
"http://es.dbpedia.org/resource/Dominik_Behr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Alemania"
"http://es.dbpedia.org/resource/Dominik_Behr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dominik_Behr"
"http://es.dbpedia.org/resource/Dominik_Behr","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Dominik_Behr","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Federal_de_Alemania_(1949-1990)"
"http://es.dbpedia.org/resource/Dominik_Behr","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Dominik_Behr","http://es.dbpedia.org/property/nombre","Dominik Behr"
"http://es.dbpedia.org/resource/Dominik_Behr","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wurzburgo"
"http://es.dbpedia.org/resource/Dominik_Behr","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFA"
"http://es.dbpedia.org/resource/Dominik_Behr","http://dbpedia.org/ontology/wikiPageID",8454270
"http://es.dbpedia.org/resource/Dominik_Behr","http://dbpedia.org/ontology/wikiPageRevisionID",129750169
"http://es.dbpedia.org/resource/Dominik_Behr","http://dbpedia.org/ontology/wikiPageLength",2937
"http://es.dbpedia.org/resource/Dominik_Behr","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Dominik_Behr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dominik_Behr?oldid=129750169&ns=0"
"http://es.dbpedia.org/resource/Dominik_Behr","http://dbpedia.org/ontology/abstract","Dominik Behr (Wurzburgo, 4 de marzo de 1981) es un deportista alemán que compitió en esgrima, especialista en la modalidad de florete.​ Ganó seis medallas en el Campeonato Mundial de Esgrima entre los años 2003 y 2009, y tres medallas en el Campeonato Europeo de Esgrima entre los años 2001 y 2009.​​"
"http://es.wikipedia.org/wiki/Dominik_Behr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dominik_Behr"
