"subject","predicate","object"
"http://es.dbpedia.org/resource/Tatiana_Rouba","http://www.w3.org/2000/01/rdf-schema#label","Tatiana Rouba"
"http://es.dbpedia.org/resource/Tatiana_Rouba","http://www.w3.org/2000/01/rdf-schema#comment","Tatiana Rouba Bieniarz es una nadadora española, especialista en pruebas de nado libre y estilos que nació el 15 de septiembre de 1983 en Barcelona. Ha competido por España en los Juegos Olímpicos de Atenas 2004 y ha ganado diversas medallas en los campeonatos europeos de natación."
"http://es.dbpedia.org/resource/Tatiana_Rouba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6kjn"
"http://es.dbpedia.org/resource/Tatiana_Rouba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_España"
"http://es.dbpedia.org/resource/Tatiana_Rouba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_España_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Tatiana_Rouba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Barcelona"
"http://es.dbpedia.org/resource/Tatiana_Rouba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tatiana_Rouba"
"http://es.dbpedia.org/resource/Tatiana_Rouba","http://dbpedia.org/ontology/wikiPageID",656738
"http://es.dbpedia.org/resource/Tatiana_Rouba","http://dbpedia.org/ontology/wikiPageRevisionID",128407081
"http://es.dbpedia.org/resource/Tatiana_Rouba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coe.es"
"http://es.dbpedia.org/resource/Tatiana_Rouba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swimrankings.net/index.php%3Fpage=athleteDetail&athleteId=1570503"
"http://es.dbpedia.org/resource/Tatiana_Rouba","http://dbpedia.org/ontology/wikiPageLength",8536
"http://es.dbpedia.org/resource/Tatiana_Rouba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tatiana_Rouba?oldid=128407081&ns=0"
"http://es.dbpedia.org/resource/Tatiana_Rouba","http://dbpedia.org/ontology/abstract","Tatiana Rouba Bieniarz es una nadadora española, especialista en pruebas de nado libre y estilos que nació el 15 de septiembre de 1983 en Barcelona. Ha competido por España en los Juegos Olímpicos de Atenas 2004 y ha ganado diversas medallas en los campeonatos europeos de natación."
"http://es.wikipedia.org/wiki/Tatiana_Rouba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tatiana_Rouba"
"http://dbpedia.org/resource/Tatiana_Rouba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tatiana_Rouba"
