"subject","predicate","object"
"http://es.wikipedia.org/wiki/Feminismo_y_guerra_civil_española","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Feminismo_y_guerra_civil_española"
"http://es.dbpedia.org/resource/Feminismo_y_guerra_civil_española","http://www.w3.org/2000/01/rdf-schema#label","Feminismo y guerra civil española"
"http://es.dbpedia.org/resource/Feminismo_y_guerra_civil_española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_en_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Feminismo_y_guerra_civil_española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_España"
"http://es.dbpedia.org/resource/Feminismo_y_guerra_civil_española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española"
"http://es.dbpedia.org/resource/Feminismo_y_guerra_civil_española","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feminismo_y_guerra_civil_española"
"http://es.dbpedia.org/resource/Feminismo_y_guerra_civil_española","http://dbpedia.org/ontology/wikiPageID",9493183
"http://es.dbpedia.org/resource/Feminismo_y_guerra_civil_española","http://dbpedia.org/ontology/wikiPageRevisionID",129304786
"http://es.dbpedia.org/resource/Feminismo_y_guerra_civil_española","http://dbpedia.org/ontology/wikiPageLength",121813
"http://es.dbpedia.org/resource/Feminismo_y_guerra_civil_española","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Feminismo_y_guerra_civil_española?oldid=129304786&ns=0"
"http://es.dbpedia.org/resource/Las_feministas_y_la_guerra_civil_española","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Feminismo_y_guerra_civil_española"
