"subject","predicate","object"
"http://dbpedia.org/resource/Curb_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Curb"
"http://es.dbpedia.org/resource/The_State_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Curb"
"http://es.dbpedia.org/resource/The_State_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Curb"
"http://es.wikipedia.org/wiki/Curb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Curb"
"http://es.dbpedia.org/resource/The_Righteous_Brothers","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Curb"
"http://es.dbpedia.org/resource/Bobby_Vinton","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Curb"
"http://es.dbpedia.org/resource/Hesher","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Curb"
"http://es.dbpedia.org/resource/Hesher","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Curb"
"http://es.dbpedia.org/resource/Curb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Curb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Curb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Curb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Curb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Curb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Curb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Curb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Curb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Curb","http://www.w3.org/2000/01/rdf-schema#label","Curb"
"http://es.dbpedia.org/resource/Curb","http://www.w3.org/2000/01/rdf-schema#comment","Curb es el álbum debut de la banda canadiense de grunge, Nickelback publicado en 1996 de manera independiente. Es un álbum bastante valorado. El nombre del disco y el título de la canción del mismo nombre fueron llamados así por Chad Kroeger, ya que un amigo suyo llamado Kirby había ido a visitar a su novia, pero estrelló su automóvil contra el vehículo de su novia, ya que ella también iba a verlo, sin el conocimiento suyo. Ésta es la razón de que aparezca la imagen de un coche destrozado en la versión original del álbum, y el camino en la imagen del re-lanzamiento. En 1996 se vendieron 100 000 ejemplares de forma independiente, y cuando la producción fue re-publicada en 2002, trazó en los álbumes del Billboard 200, en el puesto 182."
"http://es.dbpedia.org/resource/Curb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kq58k"
"http://es.dbpedia.org/resource/Curb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Roadrunner_Records"
"http://es.dbpedia.org/resource/Curb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nickelback"
"http://es.dbpedia.org/resource/Curb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Curb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_post-grunge"
"http://es.dbpedia.org/resource/Curb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1996"
"http://es.dbpedia.org/resource/Curb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curb"
"http://es.dbpedia.org/resource/Curb","http://es.dbpedia.org/property/actual","Curb"
"http://es.dbpedia.org/resource/Curb","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Curb","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Hesher"
"http://es.dbpedia.org/resource/Curb","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Curb","http://es.dbpedia.org/property/discográfica","Lanzamiento propio"
"http://es.dbpedia.org/resource/Curb","http://es.dbpedia.org/property/discográfica","Roadrunner Records"
"http://es.dbpedia.org/resource/Curb","http://es.dbpedia.org/property/duración","2784.0"
"http://es.dbpedia.org/resource/Curb","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Curb","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Grunge"
"http://es.dbpedia.org/resource/Curb","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Nickelback"
"http://es.dbpedia.org/resource/Curb","http://es.dbpedia.org/property/lanzamiento",25
"http://es.dbpedia.org/resource/Curb","http://es.dbpedia.org/property/nombre","Curb"
"http://es.dbpedia.org/resource/Curb","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_State"
"http://es.dbpedia.org/resource/Curb","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Curb","http://es.dbpedia.org/property/productor","Larry Anschell"
"http://es.dbpedia.org/resource/Curb","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Curb","http://dbpedia.org/ontology/wikiPageID",1875224
"http://es.dbpedia.org/resource/Curb","http://dbpedia.org/ontology/wikiPageRevisionID",129174831
"http://es.dbpedia.org/resource/Curb","http://dbpedia.org/ontology/Work/runtime","46.4"
"http://es.dbpedia.org/resource/Curb","http://dbpedia.org/ontology/wikiPageLength",1928
"http://es.dbpedia.org/resource/Curb","http://dbpedia.org/ontology/band","Nickelback"
"http://es.dbpedia.org/resource/Curb","http://dbpedia.org/ontology/runtime",2784.0
"http://es.dbpedia.org/resource/Curb","http://dbpedia.org/ontology/title","Curb"
"http://es.dbpedia.org/resource/Curb","http://dbpedia.org/ontology/title","(1996)"
"http://es.dbpedia.org/resource/Curb","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Grunge"
"http://es.dbpedia.org/resource/Curb","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Curb","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/1996"
"http://es.dbpedia.org/resource/Curb","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Hesher"
"http://es.dbpedia.org/resource/Curb","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Roadrunner_Records"
"http://es.dbpedia.org/resource/Curb","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_State"
"http://es.dbpedia.org/resource/Curb","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Curb","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/1998"
"http://es.dbpedia.org/resource/Curb","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Curb","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Curb?oldid=129174831&ns=0"
"http://es.dbpedia.org/resource/Curb","http://dbpedia.org/ontology/abstract","Curb es el álbum debut de la banda canadiense de grunge, Nickelback publicado en 1996 de manera independiente. Es un álbum bastante valorado. El nombre del disco y el título de la canción del mismo nombre fueron llamados así por Chad Kroeger, ya que un amigo suyo llamado Kirby había ido a visitar a su novia, pero estrelló su automóvil contra el vehículo de su novia, ya que ella también iba a verlo, sin el conocimiento suyo. Ésta es la razón de que aparezca la imagen de un coche destrozado en la versión original del álbum, y el camino en la imagen del re-lanzamiento. En 1996 se vendieron 100 000 ejemplares de forma independiente, y cuando la producción fue re-publicada en 2002, trazó en los álbumes del Billboard 200, en el puesto 182. El único single de este álbum fue ""Fly""."
"http://es.dbpedia.org/resource/Peter_Beckett","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Curb"
