"subject","predicate","object"
"http://es.dbpedia.org/resource/REINA_World_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#label","REINA World Women's Championship"
"http://es.dbpedia.org/resource/REINA_World_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Mundial Femenil de REINA (REINA World Women's Championship en inglés) es un campeonato femenino de lucha libre profesional, promovido por REINA Joshi Puroresu, conocida anteriormente como Universal Woman's Pro Wrestling REINA."
"http://es.dbpedia.org/resource/REINA_World_Women's_Championship","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120102212955/http:/reina.thnx.biz/"
"http://es.dbpedia.org/resource/REINA_World_Women's_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universal_Woman's_Pro_Wrestling_REINA"
"http://es.dbpedia.org/resource/REINA_World_Women's_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_UWWR"
"http://es.dbpedia.org/resource/REINA_World_Women's_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/REINA_World_Women's_Championship"
"http://es.dbpedia.org/resource/REINA_World_Women's_Championship","http://dbpedia.org/ontology/wikiPageID",4961637
"http://es.dbpedia.org/resource/REINA_World_Women's_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",120799024
"http://es.dbpedia.org/resource/REINA_World_Women's_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120102212955/http:/reina.thnx.biz/"
"http://es.dbpedia.org/resource/REINA_World_Women's_Championship","http://dbpedia.org/ontology/wikiPageLength",3425
"http://es.dbpedia.org/resource/REINA_World_Women's_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/REINA_World_Women's_Championship?oldid=120799024&ns=0"
"http://es.dbpedia.org/resource/REINA_World_Women's_Championship","http://dbpedia.org/ontology/abstract","El Campeonato Mundial Femenil de REINA (REINA World Women's Championship en inglés) es un campeonato femenino de lucha libre profesional, promovido por REINA Joshi Puroresu, conocida anteriormente como Universal Woman's Pro Wrestling REINA."
"http://es.wikipedia.org/wiki/REINA_World_Women's_Championship","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/REINA_World_Women's_Championship"
