"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Los_Picapiedras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Los_Picapiedras","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos de Los Picapiedras"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Los_Picapiedras","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos de Los Picapiedras"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Los_Picapiedras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Hanna-Barbera"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Los_Picapiedras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Los_Picapiedra"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Los_Picapiedras","http://dbpedia.org/ontology/wikiPageID",5914392
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Los_Picapiedras","http://dbpedia.org/ontology/wikiPageRevisionID",68390594
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Los_Picapiedras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_de_Los_Picapiedras?oldid=68390594&ns=14"
"http://es.dbpedia.org/resource/The_Flintstones:_Surprise_at_Dino's_Peak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Los_Picapiedras"
"http://es.dbpedia.org/resource/The_Flintstones:_The_Rescue_of_Dino_&_Hoppy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Los_Picapiedras"
