"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Triunfo_(Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Triunfo_(Buenos_Aires)"
"http://es.dbpedia.org/resource/El_Triunfo_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Triunfo_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Triunfo_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Triunfo_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Triunfo_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Triunfo_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Triunfo_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Triunfo_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Triunfo_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Triunfo_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","El Triunfo (Buenos Aires)"
"http://es.dbpedia.org/resource/El_Triunfo_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","El Triunfo es una localidad del Partido de Lincoln, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/El_Triunfo_(Buenos_Aires)","http://xmlns.com/foaf/0.1/name","El Triunfo"
"http://es.dbpedia.org/resource/El_Triunfo_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Lincoln"
"http://es.dbpedia.org/resource/El_Triunfo_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
