"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Lynn Lake"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Lynn Lake (en inglés: Lynn Lake Airport)? (IATA: YYL, OACI: CYYL) está ubicado adyacente a Lynn Lake, Manitoba, Canadá."
"http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mgt_"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake","http://xmlns.com/foaf/0.1/name","Aeropuerto de Lynn Lake"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Manitoba"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Lynn_Lake"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Lynn_Lake"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Manitoba"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake","http://es.dbpedia.org/property/elevaciónM",357
"http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake","http://es.dbpedia.org/property/elevaciónP",1170
"http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake","http://es.dbpedia.org/property/iata","YYL"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake","http://es.dbpedia.org/property/icao","CYYL"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake","http://es.dbpedia.org/property/nombre","Aeropuerto de Lynn Lake"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake","http://es.dbpedia.org/property/nombreNativo","Lynn Lake Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake","http://es.dbpedia.org/property/notas","Fuentes: Canada Flight Supplement"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake","http://es.dbpedia.org/property/operador","Distrito de Lynn Lake"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake","http://es.dbpedia.org/property/p1LongitudM",768
"http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake","http://es.dbpedia.org/property/p1LongitudP",2520
"http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake","http://es.dbpedia.org/property/p1Número",8
"http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Grava"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake","http://es.dbpedia.org/property/p2LongitudM",1524
"http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake","http://es.dbpedia.org/property/p2LongitudP",5000
"http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake","http://es.dbpedia.org/property/p2Número",17
"http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake","http://es.dbpedia.org/property/p2Superficie","Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake","http://dbpedia.org/ontology/wikiPageID",2361136
"http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",120391245
"http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake","http://dbpedia.org/ontology/wikiPageLength",1216
"http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake","http://dbpedia.org/ontology/iataLocationIdentifier","YYL"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake","http://dbpedia.org/ontology/icaoLocationIdentifier","CYYL"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Lynn_Lake?oldid=120391245&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake","http://dbpedia.org/ontology/abstract","El Aeropuerto de Lynn Lake (en inglés: Lynn Lake Airport)? (IATA: YYL, OACI: CYYL) está ubicado adyacente a Lynn Lake, Manitoba, Canadá."
"http://es.dbpedia.org/resource/Aeropuerto_de_lynn_lake","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake"
"http://es.dbpedia.org/resource/CYYL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake"
"http://es.dbpedia.org/resource/YYL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Lynn_Lake","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake"
"http://dbpedia.org/resource/Lynn_Lake_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Lynn_Lake"
