"subject","predicate","object"
"http://es.dbpedia.org/resource/Cátedra_Miguel_Sánchez-Mazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Cátedra_Miguel_Sánchez-Mazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cátedra_Miguel_Sánchez-Mazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cátedra_Miguel_Sánchez-Mazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Cátedra_Miguel_Sánchez-Mazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cátedra_Miguel_Sánchez-Mazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Cátedra_Miguel_Sánchez-Mazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Cátedra_Miguel_Sánchez-Mazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cátedra_Miguel_Sánchez-Mazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cátedra_Miguel_Sánchez-Mazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cátedra_Miguel_Sánchez-Mazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cátedra_Miguel_Sánchez-Mazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Cátedra_Miguel_Sánchez-Mazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cátedra_Miguel_Sánchez-Mazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Cátedra_Miguel_Sánchez-Mazas","http://www.w3.org/2000/01/rdf-schema#label","Cátedra Miguel Sánchez-Mazas"
"http://es.dbpedia.org/resource/Cátedra_Miguel_Sánchez-Mazas","http://www.w3.org/2000/01/rdf-schema#comment","La Cátedra Miguel Sánchez-Mazas fue fundada oficialmente en 1999 como órgano de extensión universitaria de la Universidad del País Vasco-Euskal Herriko Unibertsitatea, nombrándose coordinador de la misma a Andoni Ibarra, profesor de filosofía de la ciencia en esa misma universidad. La Cátedra lleva el nombre del que fuera catedrático de filosofía y director del Departamento de Lógica y Filosofía de la Ciencia de la UPV/EHU, profesor Miguel Sánchez Ferlosio."
"http://es.dbpedia.org/resource/Cátedra_Miguel_Sánchez-Mazas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_del_País_Vasco"
"http://es.dbpedia.org/resource/Cátedra_Miguel_Sánchez-Mazas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cátedra_Miguel_Sánchez-Mazas"
"http://es.dbpedia.org/resource/Cátedra_Miguel_Sánchez-Mazas","http://dbpedia.org/ontology/wikiPageID",1243517
"http://es.dbpedia.org/resource/Cátedra_Miguel_Sánchez-Mazas","http://dbpedia.org/ontology/wikiPageRevisionID",125166567
"http://es.dbpedia.org/resource/Cátedra_Miguel_Sánchez-Mazas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehu.eus/es/web/miguelsanchezmazaskatedra"
"http://es.dbpedia.org/resource/Cátedra_Miguel_Sánchez-Mazas","http://dbpedia.org/ontology/wikiPageLength",3203
"http://es.dbpedia.org/resource/Cátedra_Miguel_Sánchez-Mazas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cátedra_Miguel_Sánchez-Mazas?oldid=125166567&ns=0"
"http://es.dbpedia.org/resource/Cátedra_Miguel_Sánchez-Mazas","http://dbpedia.org/ontology/abstract","La Cátedra Miguel Sánchez-Mazas fue fundada oficialmente en 1999 como órgano de extensión universitaria de la Universidad del País Vasco-Euskal Herriko Unibertsitatea, nombrándose coordinador de la misma a Andoni Ibarra, profesor de filosofía de la ciencia en esa misma universidad. La Cátedra lleva el nombre del que fuera catedrático de filosofía y director del Departamento de Lógica y Filosofía de la Ciencia de la UPV/EHU, profesor Miguel Sánchez Ferlosio."
"http://es.dbpedia.org/resource/Catedra_Miguel_Sánchez_Mazas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cátedra_Miguel_Sánchez-Mazas"
"http://es.dbpedia.org/resource/Cátedra_Miguel-Sánchez_Mazas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cátedra_Miguel_Sánchez-Mazas"
"http://es.dbpedia.org/resource/Cátedra_Miguel_Sánchez_Mazas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cátedra_Miguel_Sánchez-Mazas"
"http://es.dbpedia.org/resource/Catedra_Miguel_Sánchez-Mazas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cátedra_Miguel_Sánchez-Mazas"
"http://es.dbpedia.org/resource/Catedra_Miguel_Sanchez-Mazas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cátedra_Miguel_Sánchez-Mazas"
"http://es.wikipedia.org/wiki/Cátedra_Miguel_Sánchez-Mazas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cátedra_Miguel_Sánchez-Mazas"
"http://es.dbpedia.org/resource/Catedra_Miguel-Sanchez_Mazas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cátedra_Miguel_Sánchez-Mazas"
"http://es.dbpedia.org/resource/Catedra_Miguel-Sánchez_Mazas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cátedra_Miguel_Sánchez-Mazas"
"http://es.dbpedia.org/resource/Catedra_Miguel_Sanchez_Mazas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cátedra_Miguel_Sánchez-Mazas"
