"subject","predicate","object"
"http://es.dbpedia.org/resource/Matthias_Claudius","http://www.w3.org/2000/01/rdf-schema#label","Matthias Claudius"
"http://es.dbpedia.org/resource/Matthias_Claudius","http://www.w3.org/2000/01/rdf-schema#comment","Matthias Claudius (15 de agosto de 1740 en Reinfeld (Schleswig-Holstein) - 21 de enero de 1815 en Hamburgo) fue un poeta y periodista alemán. Sus textos están influidos por la canción popular o Volkslied. A causa del tono simple y popular de sus versos fue frecuentemente rechazado.[cita requerida]"
"http://es.dbpedia.org/resource/Matthias_Claudius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lljq"
"http://es.dbpedia.org/resource/Matthias_Claudius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Alemania"
"http://es.dbpedia.org/resource/Matthias_Claudius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Matthias_Claudius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Matthias_Claudius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matthias_Claudius"
"http://es.dbpedia.org/resource/Matthias_Claudius","http://dbpedia.org/ontology/wikiPageID",935162
"http://es.dbpedia.org/resource/Matthias_Claudius","http://dbpedia.org/ontology/wikiPageRevisionID",129998909
"http://es.dbpedia.org/resource/Matthias_Claudius","http://dbpedia.org/ontology/wikiPageLength",2513
"http://es.dbpedia.org/resource/Matthias_Claudius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matthias_Claudius?oldid=129998909&ns=0"
"http://es.dbpedia.org/resource/Matthias_Claudius","http://dbpedia.org/ontology/abstract","Matthias Claudius (15 de agosto de 1740 en Reinfeld (Schleswig-Holstein) - 21 de enero de 1815 en Hamburgo) fue un poeta y periodista alemán. Sus textos están influidos por la canción popular o Volkslied. A causa del tono simple y popular de sus versos fue frecuentemente rechazado.[cita requerida]"
"http://es.wikipedia.org/wiki/Matthias_Claudius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matthias_Claudius"
"http://dbpedia.org/resource/Matthias_Claudius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matthias_Claudius"
