"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Aerolíneas de Nepal"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Nepal","http://www.w3.org/2004/02/skos/core#prefLabel","Aerolíneas de Nepal"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Nepal"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aerolíneas_por_país"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Nepal"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Nepal","http://dbpedia.org/ontology/wikiPageID",3409357
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Nepal","http://dbpedia.org/ontology/wikiPageRevisionID",65418314
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Nepal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aerolíneas_de_Nepal?oldid=65418314&ns=14"
"http://es.dbpedia.org/resource/Buddha_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Nepal"
"http://es.dbpedia.org/resource/Nepal_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Nepal"
"http://es.dbpedia.org/resource/Yeti_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Nepal"
"http://es.dbpedia.org/resource/Agni_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Nepal"
"http://es.dbpedia.org/resource/Fly_Yeti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Nepal"
