"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonor_Oyarzun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leonor_Oyarzún"
"http://es.dbpedia.org/resource/Leonor_Oyarzun_Ivanovic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leonor_Oyarzún"
"http://es.dbpedia.org/resource/Leonor_Oyarzún_Ivanovic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leonor_Oyarzún"
"http://es.dbpedia.org/resource/Lucía_Hiriart","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Leonor_Oyarzún"
"http://es.dbpedia.org/resource/Leonor_Oyarzún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonor_Oyarzún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonor_Oyarzún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonor_Oyarzún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonor_Oyarzún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonor_Oyarzún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonor_Oyarzún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonor_Oyarzún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonor_Oyarzún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonor_Oyarzún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonor_Oyarzún","http://www.w3.org/2000/01/rdf-schema#label","Leonor Oyarzún"
"http://es.dbpedia.org/resource/Leonor_Oyarzún","http://www.w3.org/2000/01/rdf-schema#comment","Leonor Victoria Oyarzún Ivanovic (Temuco, Cautín, 10 de marzo de 1919)​ es una orientadora familiar chilena, viuda del expresidente de Chile Patricio Aylwin Azócar. Tuvo el título protocolar de primera dama entre 1990 y 1994."
"http://es.dbpedia.org/resource/Leonor_Oyarzún","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_rcf"
"http://es.dbpedia.org/resource/Leonor_Oyarzún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_damas_de_Chile"
"http://es.dbpedia.org/resource/Leonor_Oyarzún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temuquenses"
"http://es.dbpedia.org/resource/Leonor_Oyarzún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aylwin"
"http://es.dbpedia.org/resource/Leonor_Oyarzún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_Chile"
