"subject","predicate","object"
"http://es.dbpedia.org/resource/HMS_Ramillies_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Ramillies_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Ramillies_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Ramillies_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Ramillies_(1892)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Ramillies_(1892)","http://www.w3.org/2000/01/rdf-schema#label","HMS Ramillies (1892)"
"http://es.dbpedia.org/resource/HMS_Ramillies_(1892)","http://www.w3.org/2000/01/rdf-schema#comment","El HMS Ramillies fue un acorazado pre-dreadnought de la Royal Navy, perteneciente a la clase Royal Sovereign. 
*  Datos: Q4351917 
*  Multimedia: HMS Ramillies (ship, 1893)"
"http://es.dbpedia.org/resource/HMS_Ramillies_(1892)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d1ksq"
"http://es.dbpedia.org/resource/HMS_Ramillies_(1892)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_Royal_Sovereign"
"http://es.dbpedia.org/resource/HMS_Ramillies_(1892)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMS_Ramillies_(1892)"
"http://es.dbpedia.org/resource/HMS_Ramillies_(1892)","http://es.dbpedia.org/property/armamento","• 6 tubos lanzatorpedos de 457 mm 2 bajo la línea de flotación y 4 sobre la línea de flotación"
"http://es.dbpedia.org/resource/HMS_Ramillies_(1892)","http://es.dbpedia.org/property/armamento","• 10 cañones de 152 mm"
"http://es.dbpedia.org/resource/HMS_Ramillies_(1892)","http://es.dbpedia.org/property/armamento","• 10 cañones de 6 libras"
"http://es.dbpedia.org/resource/HMS_Ramillies_(1892)","http://es.dbpedia.org/property/armamento","• 12 cañones de 3 libras"
"http://es.dbpedia.org/resource/HMS_Ramillies_(1892)","http://es.dbpedia.org/property/armamento","• 4 cañones de 343 mm"
"http://es.dbpedia.org/resource/HMS_Ramillies_(1892)","http://es.dbpedia.org/property/asignado",17
"http://es.dbpedia.org/resource/HMS_Ramillies_(1892)","http://es.dbpedia.org/property/astillero","J & G Thomson, Clydebank"
"http://es.dbpedia.org/resource/HMS_Ramillies_(1892)","http://es.dbpedia.org/property/baja","Agosto de 1911"
"http://es.dbpedia.org/resource/HMS_Ramillies_(1892)","http://es.dbpedia.org/property/blindaje","• Cinturón: 457 mm"
"http://es.dbpedia.org/resource/HMS_Ramillies_(1892)","http://es.dbpedia.org/property/blindaje","• Cubierta: 76 mm"
"http://es.dbpedia.org/resource/HMS_Ramillies_(1892)","http://es.dbpedia.org/property/blindaje","• Torretas: 432 mm"
"http://es.dbpedia.org/resource/HMS_Ramillies_(1892)","http://es.dbpedia.org/property/botado",1
