"subject","predicate","object"
"http://es.dbpedia.org/resource/Aldea_digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LAN_parties"
"http://es.dbpedia.org/resource/Euskal_Encounter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LAN_parties"
"http://es.dbpedia.org/resource/TLP_Tenerife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LAN_parties"
"http://es.dbpedia.org/resource/Fiberparty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LAN_parties"
"http://es.dbpedia.org/resource/Penny_Arcade_Expo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LAN_parties"
"http://es.dbpedia.org/resource/Ebroparty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LAN_parties"
"http://es.dbpedia.org/resource/Campus_Party","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LAN_parties"
"http://es.dbpedia.org/resource/Categoría:LAN_parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:LAN_parties","http://www.w3.org/2000/01/rdf-schema#label","LAN parties"
"http://es.dbpedia.org/resource/Categoría:LAN_parties","http://www.w3.org/2004/02/skos/core#prefLabel","LAN parties"
"http://es.dbpedia.org/resource/Categoría:LAN_parties","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_de_informática"
"http://es.dbpedia.org/resource/Categoría:LAN_parties","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_videojuegos"
"http://es.dbpedia.org/resource/Categoría:LAN_parties","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistema_de_juego_de_los_videojuegos"
"http://es.dbpedia.org/resource/Categoría:LAN_parties","http://dbpedia.org/ontology/wikiPageID",320177
"http://es.dbpedia.org/resource/Categoría:LAN_parties","http://dbpedia.org/ontology/wikiPageRevisionID",73608628
"http://es.dbpedia.org/resource/Categoría:LAN_parties","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:LAN_parties?oldid=73608628&ns=14"
"http://es.dbpedia.org/resource/Campus_Party_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LAN_parties"
"http://es.dbpedia.org/resource/Party_Quijote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LAN_parties"
"http://es.dbpedia.org/resource/LAN_party","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LAN_parties"
"http://es.dbpedia.org/resource/Flashparty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LAN_parties"
